Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
197391;MARIA FERRETO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.384,28";"13,84";"1.370,44"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.745,04";"559,31";"2.185,73"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"409,44";"1.619,11"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"105,91";"2.599,11"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.032,46";"289,34";"1.743,12"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.275,03";"72,07";"2.202,96"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"554,03";"325,97"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.306,58";"23,05";"1.283,53"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.578,26";"321,02";"1.257,24"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"250,46";"629,54"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"880,00";"188,41";"691,59"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"8,80";"871,20"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"278,67";"787,67"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.651,20";"16,51";"1.634,69"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"287,65";"592,35"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,52";"800,24";"1.648,28"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.241,81";"48,93";"2.192,88"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.648,01";"690,73";"957,28"
201001;MARIA SALETE MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"99,18";"2.630,20"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.887,03";"56,46";"2.830,57"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"271,33";"608,67"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.430,93";"0,00";"1.430,93"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,43";"439,32";"1.671,11"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.111,56";"107,90";"2.003,66"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"8,80";"871,20"
200111;MARIANO KUCZKOWSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.598,57";"444,55";"1.154,02"
200041;MARIELI FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"618,66";"0,00";"618,66"
199931;MARILDA FERRI ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,84";"84,63";"2.591,21"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"930,64";"2.144,99"
200931;MARILENE SCHIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"156,08";"2.919,55"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,86";"463,26";"2.212,60"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"440,00";"120,76";"319,24"
199501;MARINO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.015,36";"70,32";"2.945,04"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
200181;MARIZA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"98,82";"2.857,38"
200171;MARIZA ZANINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.900,82";"1.164,81";"5.736,01"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,03";"1.551,57";"1.777,46"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.029,13";"1.927,07"
200361;MARLENE MARONEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"789,29";"2.166,91"
200211;MARLI MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.327,11";"872,39";"2.454,72"
199991;MARTA FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.070,84";"1,19";"1.069,65"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"841,29";"2.114,91"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.347,28";"892,91";"454,37"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"880,00";"262,97";"617,03"
;Total;;;;"0,00";"0,00";"0,00";"2.227,28";"1.155,88";"1.071,40"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"136,98";"2.819,22"
200421;MAURI BROERING;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.347,99";"463,47";"884,52"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.122,32";"1,19";"2.121,13"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.111,56";"37,86";"2.073,70"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.857,70";"556,42";"1.301,28"
200061;MIGUEL MARIANO DE SALLES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.374,84";"414,79";"960,05"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.948,39";"23,99";"1.924,40"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.706,32";"0,00";"1.706,32"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.577,69";"145,37";"1.432,32"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.414,26";"81,19";"2.333,07"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.151,27";"979,20";"5.172,07"
200951;NEIVA OSS ANDRETTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"138,48";"2.937,15"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.820,70";"262,53";"1.558,17"
200681;NEIVA SALETE PITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.137,02";"157,11";"2.979,91"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"293,34";"35,42";"257,92"
200631;NELLY DE FATIMA PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.272,59";"962,52";"5.310,07"
199591;NELSI HOLZ DRIEMEIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
170431;NELSI REISDORFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,03";"644,80";"2.030,23"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"1.915,95";"843,17"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.191,94";"1.556,84";"1.635,10"
168451;NELSO CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.923,81";"214,44";"1.709,37"
199231;NELSON BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,39";"30,73";"2.923,66"
201171;NELSON ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"656,99";"6,56";"650,43"
199111;NERCI DOS SANTOS DUARTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.313,70";"555,31";"758,39"
200271;NERI ANTONIO FRANCA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"990,82";"1.738,56"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.701,50";"119,87";"1.581,63"
199571;NEUSA MARIA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"812,46";"2.143,74"
201021;NEUSA SALETE BRAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.151,27";"1.202,83";"4.948,44"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.069,14";"113,46";"1.955,68"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"300,38";"2.655,82"
199021;NEUZA VERONICA SKRZEK GANZER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"526,71";"2.429,49"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.112,23";"625,81";"486,42"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,52";"74,99";"2.035,53"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.310,05";"1,19";"2.308,86"
169421;NILVO GAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.098,59";"22,17";"2.076,42"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.320,58";"1.039,91";"1.280,67"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.244,76";"479,94";"764,82"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.240,73";"463,51";"1.777,22"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"202,58";"677,42"
86481;ODETE DORES CORSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.649,37";"27,68";"2.621,69"
200641;ODETE SARTOR TREVIZAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.239,71";"182,55";"2.057,16"
197361;ODILA MISSIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"7.496,93";"4.477,26";"3.019,67"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.230,20";"12,30";"1.217,90"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"284,55";"2.671,65"
200261;OLISETE MARIA DE BASTIANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"39,61";"1.988,94"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.940,84";"49,36";"3.891,48"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"128,18";"2.828,02"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.641,96";"0,00";"1.641,96"
200411;ONELIA NESI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"128,18";"2.828,02"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.624,19";"16,24";"1.607,95"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"220,00";"70,67";"149,33"
38751;ORESTES CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.652,70";"37,26";"1.615,44"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.830,02";"19,49";"1.810,53"
199841;ORLANDA SCHAUSS LOPES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"256,66";"623,34"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"255,19";"624,81"
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"905,68";"172,17";"733,51"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.514,64";"25,13";"1.489,51"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.230,18";"12,30";"1.217,88"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"518,99";"361,01"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"272,28";"607,72"
199311;PAULO AURELIO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.263,35";"26,95";"2.236,40"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"18,79";"861,21"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.716,07";"88,06";"2.628,01"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"551,65";"0,00";"551,65"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"622,37";"6,22";"616,15"
198971;RAFAEL LOURENCO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.142,38";"289,56";"852,82"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,52";"16,67";"2.093,85"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"263,74";"616,26"
198611;REGIANI WERNER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.841,41";"780,48";"2.060,93"
200201;REGINA HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.339,47";"841,34";"498,13"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.568,69";"216,18";"3.352,51"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.592,12";"27,11";"2.565,01"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.352,97";"180,27";"1.172,70"
200051;ROSA BERNARDES XAVIER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"156,08";"2.919,55"
200771;ROSA ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.817,44";"270,95";"3.546,49"
199481;ROSALI SILIPRANDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"863,50";"1.895,62"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.137,17";"147,14";"2.990,03"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.793,24";"19,12";"1.774,12"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.699,40";"18,18";"1.681,22"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"441,96";"624,38"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.565,54";"1.325,67";"4.239,87"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.161,21";"2.958,92";"3.202,29"
198801;ROSELY FONTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.410,20";"625,37";"784,83"
198811;ROSELY FONTANA;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"880,00";"28,96";"851,04"
;Total;;;;"0,00";"0,00";"0,00";"2.290,20";"654,33";"1.635,87"
200471;ROSEMAR DE BONA BIAZUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"836,55";"2.119,65"
200401;ROSEMARI LUI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"752,42";"1.952,60"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"670,33";"2.285,87"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.008,73";"10,08";"998,65"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"440,00";"135,91";"304,09"
200801;RUDIMARI APARECIDA CHICOSCKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.151,27";"979,20";"5.172,07"
199671;SALET MOLIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.448,96";"60,67";"3.388,29"
200191;SALETE BENASK DI DOMENICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"368,37";"2.336,65"
199691;SALETE CANAVIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.870,46";"1.492,09";"1.378,37"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"122,11";"2.582,91"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.008,97";"11,27";"997,70"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.574,57";"302,09";"1.272,48"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"75,16";"2.077,56"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.760,93";"209,94";"1.550,99"
200971;SALVADOR ULIANA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.210,15";"22,96";"2.187,19"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"119,38";"2.836,82"
200501;SANDRA MARIA MOREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.009,24";"0,00";"1.009,24"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.220,31";"537,63";"1.682,68"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.346,94";"49,65";"2.297,29"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.651,21";"929,34";"721,87"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.195,13";"44,97";"2.150,16"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"226,31";"653,69"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"893,94";"10,12";"883,82"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"421,50";"458,50"
201151;SEBASTIAO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.761,30";"17,61";"1.743,69"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"425,80";"454,20"
196941;SELI PARIZOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.142,02";"40,46";"2.101,56"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.553,96";"291,13";"1.262,83"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.750,02";"456,85";"1.293,17"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"9.023,41";"2.018,02";"7.005,39"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.246,05";"1.710,15"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.039,79";"491,69";"1.548,10"
198851;SIRLEI TAUCCHRTE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"809,59";"490,20";"319,39"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.320,51";"1.168,55";"1.151,96"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.743,54";"392,42";"1.351,12"
200091;SOELI FATIMA BIANCHETTO SAVENHAGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,18";"95,44";"2.860,74"
200381;SOELI NAVARINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"983,97";"837,75";"146,22"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"838,67";"41,33"
199731;SONIA MARGARET RICARDI CONSALTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"892,86";"2.063,34"
200231;SONIA NOIMANN DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.584,45";"673,38";"1.911,07"
199561;STEFANIA FERRON QUINALHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.609,33";"601,27";"1.008,06"
200821;SUAELI MEDEIROS DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.355,04";"2.515,94";"2.839,10"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.142,40";"400,98";"741,42"
