Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"918,13";"269,50";"648,63"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"846,11";"1.455,37"
197061;JURACY PREDEBON MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.092,71";"1.326,25";"1.766,46"
198661;JUREMA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"699,88";"2.728,59"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.085,57";"0,00";"3.085,57"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.891,58";"1.292,28";"2.599,30"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"348,24";"2.851,66"
203061;JUSTINA INES HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"212,10";"3.426,21"
198441;JUSTINO PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"207,99";"790,01"
199831;JUVENCIO PEDROSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"918,13";"0,00";"918,13"
168701;LADIR ANTONIO GONZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.982,28";"1,19";"2.981,09"
203131;LADIR NESI SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.557,03";"1.340,06";"2.216,97"
198171;LAIDES VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.579,86";"473,74";"1.106,12"
199301;LAUREANO RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"291,34";"706,66"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.405,66";"21,15";"1.384,51"
202941;LEDA ORIDES DAL PRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.927,24";"2.306,58";"1.620,66"
83381;LELIER JARA CORNELIUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.287,84";"1.854,89";"3.432,95"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"9.576,94";"3.621,83";"5.955,11"
198191;LENIR DE LIMA CEZAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"633,58";"364,42"
199751;LENIR MACHADO SCHNEIGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.593,95";"772,61";"821,34"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,24";"184,24";"860,00"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"315,94";"3.112,53"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.424,84";"876,64"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.106,17";"40,25";"1.065,92"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.852,46";"246,83";"3.605,63"
83461;LEONILDE LUIZA RIOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.407,75";"1.665,57";"1.742,18"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.505,47";"361,91";"1.143,56"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"36,17";"961,83"
200441;LEONITA GIUSTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"1.270,27";"986,08"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.008,88";"293,73";"715,15"
18561;LIDIA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.282,29";"364,77";"917,52"
198101;LIDIA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"935,34";"560,85";"374,49"
;Total;;;;"0,00";"0,00";"0,00";"2.217,63";"925,62";"1.292,01"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.542,91";"115,21";"1.427,70"
202551;LIDIA NOETZOLD;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.513,79";"340,49";"4.173,30"
201311;LIDIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.328,79";"972,69"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"499,00";"4,99";"494,01"
201031;LINEA JANSSON ANDRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.334,76";"996,70";"5.338,06"
199921;LIXANDRINA BORGES DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"224,46";"773,54"
197081;LORENA VALDAMERI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.225,42";"22,25";"2.203,17"
200721;LORENEIS COPINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"237,07";"3.329,91"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"311,95";"686,05"
83621;LORIZETE ARTUZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.283,36";"1.838,87";"4.444,49"
197551;LOURDES CAMERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"1,19";"996,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"957,43";"2.471,04"
201221;LOURDES CASANOVA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"302,23";"695,77"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"593,30";"2.590,29"
8171;LOURDES FEDRIZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,55";"65,60";"2.195,95"
203221;LOURDES REICHERT PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.591,60";"102,52";"1.489,08"
203301;LOURDES SPESSATTO PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"695,18";"6,95";"688,23"
200241;LOURDES ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.130,20";"1.311,29";"1.818,91"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"148,34";"2.988,83"
201061;LUCI CORREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.776,91";"637,62";"3.139,29"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.683,73";"1.167,97";"1.515,76"
203191;LUCIA ANTUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.912,61";"184,25";"1.728,36"
202571;LUCIA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.541,04";"1.094,87";"1.446,17"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"245,98";"752,02"
200481;LUCIA MACIESKI DAFRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"68,98";"2.232,50"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.024,41";"20,24";"2.004,17"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"599,90";"14,97";"584,93"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
198981;LUCIR CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.288,03";"2.323,11";"964,92"
84001;LUIZ BEDIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.090,11";"22,09";"2.068,02"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.790,18";"0,00";"1.790,18"
84191;LUIZ JOAO GEREMIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.185,64";"3.636,16";"549,48"
201551;LUIZ MORESCHI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.418,91";"159,23";"3.259,68"
19611;LUIZA DA SILVA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.499,18";"465,31";"3.033,87"
84351;LUIZA DE MATTIA WELTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.353,81";"501,16";"1.852,65"
196151;LUIZA DE SOUZA REIS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"706,10";"7,06";"699,04"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.162,18";"1.956,80";"2.205,38"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"1,19";"996,81"
84601;LURDES DELIBERALI DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.285,63";"1,19";"2.284,44"
199341;LURDES PAVAN MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"307,54";"690,46"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.702,86";"201,82";"3.501,04"
199351;LURDES ZENATTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"1,19";"996,81"
196741;MANOEL ALVES DE MEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"295,68";"702,32"
84861;MARCIA JANETE SANTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.831,37";"1.026,69";"3.804,68"
199261;MARCOS RENATO FIGUEROA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.884,89";"2.744,61";"2.140,28"
201391;MARELI SCHRAMEL SCHU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"237,07";"3.329,91"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.851,16";"970,31";"2.880,85"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"220,04";"3.418,26"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.415,59";"424,66";"990,93"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.132,50";"435,57";"696,93"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.655,43";"677,14";"978,29"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.312,20";"143,22";"3.168,98"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"39,17";"2.262,31"
202711;MARIA DE LOURDES RIBEIRO BAIRRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.041,00";"1.306,51"
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.414,40";"2.223,90"
202371;MARIA DE SOUZA MOURA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"583,67";"3.054,63"
199541;MARIA DEAIR TABORDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.246,00";"38,65";"1.207,35"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"281,72";"716,28"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"83,43";"3.345,04"
197461;MARIA EDUARDA ZANATTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"910,93";"632,46";"278,47"
203091;MARIA ELISA CATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"216,60";"3.421,71"
197441;MARIA EMILIA DA CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.027,68";"161,09";"866,59"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.880,36";"1.052,17";"828,19"
202171;MARIA EVANDINA NEVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.119,94";"1.234,02";"4.885,92"
202301;MARIA EVANDINA NEVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.274,45";"0,00";"3.274,45"
;Total;;;;"0,00";"0,00";"0,00";"9.394,39";"1.234,02";"8.160,37"
197391;MARIA FERRETO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.557,54";"15,58";"1.541,96"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"650,38";"2.533,21"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.061,12";"1.240,36"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"349,35";"2.787,82"
85161;MARIA HELENA ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.357,15";"205,53";"2.151,62"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.291,95";"308,53";"1.983,42"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"548,78";"449,22"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.470,12";"456,38";"1.013,74"
171081;MARIA LAIDE J BIAZUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.721,09";"42,21";"1.678,88"
196351;MARIA LEONARDO PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"310,19";"687,81"
202001;MARIA LORECI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.790,05";"2.584,56";"2.205,49"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"188,41";"809,59"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.393,80";"3.624,96";"768,84"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
201321;MARIA NEZI ROVARIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"430,89";"1.870,59"
171321;MARIA NILSA MARQUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,80";"0,00";"1.209,80"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.857,87";"292,68";"1.565,19"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"460,73";"537,27"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"665,01";"1.636,47"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.723,47";"1.056,37";"1.667,10"
196371;MARIA ROSELI DE GRAAUW;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.599,95";"161,12";"2.438,83"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.869,74";"787,29";"1.082,45"
201001;MARIA SALETE MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"156,82";"2.939,78"
202101;MARIA SALETE VIEIRA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"1.063,28";"1.284,22"
85081;MARIA SCHULTZ HARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.348,25";"1,19";"3.347,06"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"405,80";"592,20"
202561;MARIA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.249,47";"777,26";"1.472,21"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.610,03";"0,00";"1.610,03"
197791;MARIA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"162,17";"835,83"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.168,75";"743,81";"1.424,94"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"421,67";"2.027,22"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
200111;MARIANO KUCZKOWSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.813,65";"1.056,73";"756,92"
200041;MARIELI FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,24";"312,95";"731,29"
199931;MARILDA FERRI ZANATA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.010,79";"126,93";"2.883,86"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.229,71";"2.337,27"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"172,96";"3.394,02"
200931;MARILENE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"237,07";"3.329,91"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.010,81";"1.059,94";"1.950,87"
197161;MARINA ELIANE BIGUELIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"164,72";"833,28"
203011;MARINES LETICIA ZANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"313,04";"3.325,27"
201831;MARINES ROMBALDI GIRARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"706,89";"2.860,09"
199501;MARINO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.421,04";"1,19";"3.419,85"
197541;MARINO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
202441;MARIO LOURENCO APPELT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.008,66";"1.292,82"
200181;MARIZA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"211,46";"3.217,01"
200171;MARIZA ZANINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.764,62";"1.419,44";"6.345,18"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,89";"146,33";"3.053,56"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.489,29";"1.424,64";"2.064,65"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.104,93";"2.323,54"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.852,47";"285,36";"3.567,11"
200361;MARLENE MARONEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"904,39";"2.524,08"
201911;MARLI MAFFI LUCION;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.218,98";"2.419,32"
200211;MARLI MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.774,76";"562,85";"3.211,91"
201271;MARLI MARIA NARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.263,91";"363,47";"2.900,44"
203151;MARLI SALETE MARCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.684,83";"806,08";"1.878,75"
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"547,29";"5,47";"541,82"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.351,90";"222,67";"3.129,23"
199991;MARTA FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.214,91";"164,12";"1.050,79"
197351;MARTINHA ANDREIV;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"624,24";"2.804,23"
198881;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.562,51";"981,61";"580,90"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"287,39";"710,61"
;Total;;;;"0,00";"0,00";"0,00";"2.560,51";"1.269,00";"1.291,51"
198931;MARZENE DE MELLO SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"484,79";"2.943,68"
85591;MELANIA RECH DE MATTIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.461,37";"1,19";"2.460,18"
202061;MELITA PETRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"72,90";"2.274,60"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"25,68";"2.423,21"
197851;MIGUEL ALVES PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.090,23";"570,39";"1.519,84"
200061;MIGUEL MARIANO DE SALLES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.559,81";"883,81";"676,00"
202831;MILENE BERNARDON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.791,58";"1.163,32";"5.628,26"
85751;MILERVES TEREZINHA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.259,65";"50,46";"2.209,19"
201201;MIRTES DAL MASO LUCAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"178,34";"3.021,56"
198751;MORENA MELO DA COSTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.919,90";"0,00";"1.919,90"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.497,77";"244,19";"1.253,58"
