Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
151051;LEODIR DA SILVA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"1.454,93";"643,25";"811,68"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"3.695,99";"1.606,92";"2.089,07"
202511;LEONICE MARIA ZANOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.581,69";"902,17";"1.679,52"
17081;LEONILDA DA APARECIDA PONTES MARTINS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.323,25";"662,94";"660,31"
66451;LEONILDA TEREZINHA DA SILVA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não;"0,00";"0,00";"0,00";"2.718,01";"1.063,45";"1.654,56"
209661;LEONILDE GODES DA ROSA;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"783,31";"272,40";"510,91"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;ASS. DE PAIS E AMIGOS DOS EXC. - APAE;Não;"0,00";"0,00";"0,00";"1.785,57";"370,03";"1.415,54"
205611;LEONIR GODINHO DOS SANTOS PIMENTEL;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Sim;"0,00";"0,00";"0,00";"730,84";"132,73";"598,11"
42351;LEONIR LUCCI;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.235,03";"149,39";"1.085,64"
110101;LEONIR PIRAN;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"3.367,96";"650,84";"2.717,12"
21001;LEONITA GIUSTI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.458,85";"168,10";"1.290,75"
68071;LEOPOLDO RIBEIRO DA SILVA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.882,47";"492,62";"1.389,85"
214081;LETICIA LAIS DA SILVA;PSICOLOGO;CREAS;Não;"0,00";"0,00";"0,00";"1.884,34";"740,34";"1.144,00"
214551;LEVI LIRA;DIRETOR DEPARTAMENTO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.763,91";"1.236,79";"2.527,12"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO(A);POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"3.361,87";"441,50";"2.920,37"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.005,10";"195,49";"1.809,61"
216541;LIDIA SIRIA PARTICHELI;AUXILIAR SERVICOS GERAIS;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"749,20";"127,62";"621,58"
19701;LIDIO DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.323,25";"1.044,20";"279,05"
216321;LILIAN GONCALVES;CHEFE DIVISAO;CPD;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
151801;LINEA JANSSON ANDRE;EDUCADOR INF C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.457,16";"401,40";"2.055,76"
98491;LIODACIR ALBUQUERQUE DIAS;TECNICO SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"2.345,63";"215,00";"2.130,63"
154821;LIRANE SANTINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.019,02";"250,25";"1.768,77"
201262;LIRANI MAIESKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.532,03";"1.298,84";"1.233,19"
215621;LIZIANE CAROLINE BORGES DA SILVA;EDUCADOR INFANTIL C/POS GRAD;ED INF DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.687,62";"203,69";"1.483,93"
207121;LIZIANE KARLA TESTON BEHNE;ARQUITETO;DIPPM;Não;"0,00";"0,00";"0,00";"3.846,36";"748,07";"3.098,29"
49791;LOIRI ANGELA SEGANFREDO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.347,66";"401,77";"2.945,89"
210571;LOREANY DIAS COSTA KRIIGER;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"870,74";"68,70";"802,04"
53201;LOREIMI MORAIS DE LIMA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.135,47";"738,60";"396,87"
214151;LORENE MARIA CAVASINI RAMPANELLI;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.121,82";"135,80";"986,02"
25851;LORENEIS COPINI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.843,35";"816,42";"3.026,93"
208631;LORENES ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"932,12";"274,46";"657,66"
211211;LORENI DA ROSA;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"702,48";"529,75";"172,73"
197181;LORISETE SEVERNINI RIBEIRO;AUXILIAR SERVICOS GERAIS;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"1.143,02";"957,25";"185,77"
204772;LORIZETE ARTUZO;CHEFE DIVISAO;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"0,00";"3.291,82";"480,95";"2.810,87"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"4.281,07";"1.680,95";"2.600,12"
111001;LOURDES CASANOVA VIEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"144,22";"991,25"
186511;LOURDES MARIA BATISTELLA GARCIA;AUXILIAR SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.048,12";"133,74";"914,38"
214601;LOURDES MARIA OENING;CHEFE DIVISAO;CENTRO CONVIV IDOSOS;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
42431;LOURDES REICHERT PIRES;AUXILIAR DE HIG. DENTAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.778,02";"614,09";"1.163,93"
22321;LOURDES SPESSATTO PINHEIRO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.438,43";"814,43";"624,00"
55841;LOURDES ZONTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"2.127,48";"838,19";"1.289,29"
215951;LUAN LUCAS REINEHR;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.194,51";"282,69";"1.911,82"
107741;LUCELIA SCHMIDT GOMES;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.468,23";"257,93";"2.210,30"
154232;LUCEMARA DEBACKER;GESTOR DO PREVBEL;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.389,12";"2.272,15";"2.116,97"
66371;LUCI CORREA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.781,91";"1.235,52";"3.546,39"
64161;LUCIA ANTUNES PEREIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.458,85";"776,76";"682,09"
199902;LUCIA DA ROSA DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"3.038,78";"668,18";"2.370,60"
197121;LUCIA DE LIMA PAVAM;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.007,42";"122,07";"885,35"
17831;LUCIA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.235,03";"453,27";"781,76"
23801;LUCIA MACIESKI DAFRE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.323,25";"166,75";"1.156,50"
50531;LUCIA PAGNONCELLI LAGO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.782,61";"221,87";"1.560,74"
186191;LUCIANA DANI;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.593,45";"255,19";"2.338,26"
212761;LUCIANA RESTELLI LENTZ;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.617,60";"209,53";"2.408,07"
207621;LUCIANA ROSSETTI ABATI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"1.674,72";"172,12";"1.502,60"
207261;LUCIANE APARECIDA DOS SANTOS VELOSO;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"763,24";"471,12";"292,12"
107821;LUCIANE BALBINOTTI;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"3.153,85";"1.133,03";"2.020,82"
206021;LUCIANE FEO;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.097,11";"175,61";"921,50"
212111;LUCIANI BUENO DOS SANTOS;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.540,96";"791,82";"749,14"
209391;LUCIANO BUENO RODRIGUES DE LARA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.182,11";"745,16";"436,95"
206211;LUCILENE ENIKI CORDEIRO;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"777,56";"455,21";"322,35"
212511;LUCILENE RODRIGUES STUNPF;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"702,48";"85,48";"617,00"
215481;LUCINEI DOS SANTOS MENDES;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.733,94";"292,54";"1.441,40"
208831;LUCIVANI LAZAROTTO VIEIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"782,84";"115,09";"667,75"
105101;LUIRDO ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.773,71";"1.129,28";"644,43"
203191;LUIS DA ROSA DA SILVA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.624,04";"146,54";"1.477,50"
211671;LUIS FERNANDO DE OLIVEIRA;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.160,14";"193,85";"1.966,29"
209531;LUIS FERNANDO DIP;CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"17.964,59";"4.287,47";"13.677,12"
47311;LUIZ ALBERTO DA SILVA JARDIM;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"5.578,42";"4.759,03";"819,39"
88931;LUIZ ARMANDO ABILHOA;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.501,01";"714,27";"1.786,74"
210022;LUIZ CARLOS COMAR;MOTORISTA;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.874,18";"179,81";"1.694,37"
197391;LUIZ CARLOS ULMANN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.425,90";"130,21";"1.295,69"
201911;LUIZ DA SILVA;AUXILIAR ADMINISTRATIVO;CULTURA;Não;"0,00";"0,00";"0,00";"836,42";"101,55";"734,87"
211301;LUIZ FERNANDO VALTER;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.703,57";"451,04";"1.252,53"
161101;LUIZ FURLAN;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.189,64";"1.099,48";"4.090,16"
214511;LUIZ GRACZIK;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.763,91";"1.014,49";"2.749,42"
214421;LUIZ JOAO GEREMIA;SECRETARIO MUN. DE FINANCAS;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"6.171,20";"1.238,18";"4.933,02"
84271;LUIZ MORESCHI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.540,94";"639,39";"3.901,55"
214681;LUIZ RAMME;PROCURADOR MUNICIPAL;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.072,21";"1.265,01";"4.807,20"
215771;LUIZ RENATO DOS SANTOS;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
104561;LURDES DA APARECIDA BANDEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.445,75";"300,74";"1.145,01"
212501;LUSIMAR DE MOURA E SILVA VIEIRA;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.540,96";"628,14";"912,82"
198681;MAGDA INES FAUST ZEN;FARMACEUTICO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.077,47";"627,74";"1.449,73"
201831;MAGNOLIA GIVULSKI;EDUCADOR INFANTIL C/POS GRAD;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"3.234,04";"1.046,80";"2.187,24"
211601;MAIARA ARNECKE;TECNICO EM ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"1.519,69";"528,59";"991,10"
208601;MAIARA DEOLINDA CLUZENI DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"782,84";"261,85";"520,99"
209931;MAIARA FILL;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"509,13";"574,42"
213071;MAIARA QUEIROZ DA COSTA ARCE;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Sim;"0,00";"0,00";"0,00";"1.121,82";"351,75";"770,07"
216441;MAICO TREVISOL;ENFERMEIRO(A);POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"4.174,90";"549,78";"3.625,12"
210131;MAIKEL KRUG;MOTORISTA;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.969,68";"520,98";"1.448,70"
212181;MANOELA FERNANDA DE LUCA LIMA OLIVEIRA;EDUCADOR INFANTIL C/MAGIST;ED INF CRECEH MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.540,96";"750,05";"790,91"
65131;MARA REGINA DALMARCO GHEM;FISIOTERAPEUTA;ARSS/CRE;Não;"0,00";"0,00";"0,00";"2.619,97";"348,35";"2.271,62"
84781;MARCELINO FRAGATA DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"3.659,27";"1.480,02";"2.179,25"
211911;MARCELO BUTTNER;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"475,69";"607,86"
201751;MARCELO MAGALHAES LEITE PINTO;CLINICO GERAL;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"8.501,25";"3.081,30";"5.419,95"
215961;MARCELO MAGALHAES LEITE PINTO;MEDICO GENERALISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"9.484,83";"8.644,21";"840,62"
;Total;;;;"0,00";"0,00";"0,00";"17.986,08";"11.725,51";"6.260,57"
181041;MARCIA APARECIDA KOPPE;AGENTE DE SAUDE;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.607,97";"351,82";"1.256,15"
212121;MARCIA BERTONCELI;EDUCADOR INF C/LIC PLENA;ED IF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.567,07";"605,56";"961,51"
208931;MARCIA BIANCHI DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"782,84";"121,87";"660,97"
202641;MARCIA CAMICCIA;ODONTOLOGO-ESB;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"4.450,98";"1.036,24";"3.414,74"
211811;MARCIA CITADIN;EDUCADOR INF C/LIC PLENA;ED INF DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.567,07";"570,14";"996,93"
210871;MARCIA CLARICE MEIRA ESTRELA;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"931,52";"551,89";"379,63"
209961;MARCIA DE FREITAS PAIM;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"253,16";"0,00";"0,00";"1.059,36";"76,31";"983,05"
209201;MARCIA DE LUCA OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"759,48";"364,13";"395,35"
214161;MARCIA GALLI;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.097,93";"413,29";"684,64"
50611;MARCIA GEVIESKI GIACOMIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.782,61";"321,35";"1.461,26"
200251;MARCIA INES BIAZZI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"876,49";"495,06";"381,43"
49871;MARCIA MAFFI BERRES;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.019,02";"250,25";"1.768,77"
213591;MARCIA MARIA RIBEIRO PAIM;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"702,48";"702,48";"0,00"
205661;MARCIA NESI;AUXILIAR SERVICOS GERAIS;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"730,84";"88,88";"641,96"
206971;MARCIA SCHMOLLER DE OLIVEIRA;EDUCADOR INFANTIL C/MAGIST;ED IF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.540,96";"192,87";"1.348,09"
141921;MARCIA WONS;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.813,31";"628,37";"1.184,94"
141922;MARCIA WONS;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.885,08";"1.462,72";"422,36"
;Total;;;;"0,00";"0,00";"0,00";"3.698,39";"2.091,09";"1.607,30"
215381;MARCIELE FRANCIO ZANINI;MEDICO GENERALISTA;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"13.441,52";"3.670,86";"9.770,66"
50701;MARCILEIDE LUCIA LAZAROTTO;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.919,73";"1.691,71";"228,02"
8251;MARCOS ANTONIO MASO;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.281,07";"1.350,81";"2.930,26"
73581;MARCOS AURELIO LAGE GREGORIO;CLINICO GERAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"11.348,15";"4.272,75";"7.075,40"
139511;MARCOS EDUARDO VENTURA;ODONTOLOGO;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"4.706,68";"1.215,04";"3.491,64"
215491;MARCOS ROBERTO ROSALINO;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.757,30";"440,94";"1.316,36"
209901;MARCOS RODRIGO MEDEIROS;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"7.181,02";"1.922,59";"5.258,43"
214701;MARCOS RODRIGO SUSIN;DEFENSOR PUBLICO;DEFENSORIA PUBLICA;Não;"0,00";"0,00";"0,00";"2.671,14";"358,81";"2.312,33"
201721;MARCOS RONALDO KOERICH;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.596,81";"109,15";"1.487,66"
8331;MARELI SCHRAMEL SCHU;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.163,24";"283,63";"1.879,61"
26071;MARGARETE CONTINI MUSIAL;PROFESSOR C/POS GRADUACAO;ESC.MUN.BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.985,92";"840,27";"1.145,65"
26072;MARGARETE CONTINI MUSIAL;PROFESSOR C/POS GRADUACAO;ESC.MUN.BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.352,31";"287,32";"1.064,99"
;Total;;;;"0,00";"0,00";"0,00";"3.338,23";"1.127,59";"2.210,64"
113201;MARGARETE DE SOUZA CASCAES;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.153,85";"832,85";"2.321,00"
213001;MARGARETE FATIMA FRAZAO PEREIRA;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"861,44";"86,84";"774,60"
206221;MARGARETE FERREIRA;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.411,46";"467,88";"1.943,58"
208481;MARI DULCE DAMACENO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"885,40";"121,87";"763,53"
161951;MARI ISTELA DA SILVA SOARES;TECNICO HIG. DENTAL;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"2.945,95";"693,00";"2.252,95"
49951;MARI SONIA GARBOZZA PETER;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.404,44";"1.049,75";"2.354,69"
50881;MARIA ANGELA CARMINATTI;PROFESSOR C/POS GRADUACAO;ESC.MUN.FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.751,88";"1.465,94";"285,94"
50882;MARIA ANGELA CARMINATTI;PROFESSOR C/POS GRADUACAO;ESC.MUN.FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.352,31";"732,01";"620,30"
;Total;;;;"0,00";"0,00";"0,00";"3.104,19";"2.197,95";"906,24"
56901;MARIA APARECIDA APPELT DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECEHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.135,47";"657,27";"478,20"
189881;MARIA APARECIDA BIAVA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.974,26";"780,14";"1.194,12"
8411;MARIA APARECIDA BLUM APOLINARIO;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.019,02";"820,39";"1.198,63"
216531;MARIA APARECIDA BORGES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"702,48";"85,48";"617,00"
199842;MARIA APARECIDA SCHMITZ;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.380,28";"923,58";"456,70"
127261;MARIA ARACI PAIM;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.791,36";"865,15";"926,21"
208451;MARIA BERNADETE MANGRICH CAMINSCHI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PRESIDENTE KENNEDY;Não;"0,00";"0,00";"0,00";"759,48";"260,88";"498,60"
207561;MARIA CARMELINDA ANTUNES ALVES;AGENTE DE LIMPEZA PUBLICA;RODOVIARIA MUNICIPAL;Não;"342,88";"0,00";"0,00";"1.491,80";"583,89";"907,91"
163731;MARIA CATARINA DO PRADO COPINI;AGENTE DE SAUDE;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.607,97";"216,13";"1.391,84"
211571;MARIA DA SILVA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.519,69";"190,62";"1.329,07"
214811;MARIA DA SILVA IBER;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.097,23";"396,63";"700,60"
8501;MARIA DE FATIMA COBOLIN RAITZ;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.569,82";"443,98";"3.125,84"
108041;MARIA DE FATIMA IZE NICLOTTE;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.407,23";"1.237,63";"2.169,60"
210561;MARIA DE LOURDES BERRES MOREIRA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não;"0,00";"0,00";"0,00";"702,48";"85,48";"617,00"
164111;MARIA DE LOURDES CAMPANHOLLA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não;"0,00";"0,00";"0,00";"1.323,25";"166,75";"1.156,50"
33601;MARIA DE LOURDES RIBEIRO BAIRRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.235,03";"716,29";"518,74"
