Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
204081;IRIS FERREIRA RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.206,23";"10.412,46";"1.978,10";"8.434,36"
200791;IRMA IRENE FINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.453,59";"14.907,18";"6.267,07";"8.640,11"
198031;ISOLETE VACARI BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.833,78";"5.330,36"
31822;ISOLINA CANDIDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.446,57";"2.893,14";"1.137,70";"1.755,44"
196361;ISOLINA CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.177,91";"4.355,82";"1.105,65";"3.250,17"
;Total;;;;"0,00";"0,00";"3.624,48";"7.248,96";"2.243,35";"5.005,61"
197141;ITAMAR FRIGO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"395,85";"1.804,15"
198421;ITELVINA FILISBINA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"413,72";"1.786,28"
198691;IVALDIR SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.237,34";"6.474,68";"2.433,34";"4.041,34"
204401;IVAN MIZAEL MARTINS BARIVIERA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.187,17";"2.374,34";"101,40";"2.272,94"
202611;IVANETE MARGARIDA CAPRA AGASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.057,90";"6.544,70"
205241;IVANIRA APARECIDA FRITSCH TEXEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"801,53";"3.206,12";"745,37";"2.460,75"
197321;IVETE DANI RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"831,80";"6.332,34"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"66,78";"2.133,22"
;Total;;;;"0,00";"0,00";"4.682,07";"9.364,14";"898,58";"8.465,56"
201041;IVETE KRAUS CARNEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"3.495,33";"3.958,23"
200881;IVETE LUVISON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.645,61";"7.291,22";"1.147,82";"6.143,40"
204951;IVO ALVES CARDOSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.466,85";"3.667,13";"749,17";"2.917,96"
204651;IVO PAVAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.996,21";"6.264,80";"1.243,13";"5.021,67"
205041;IVOLETE INES BASSO DALMORA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.668,99";"4.530,11";"1.083,10";"3.447,01"
197611;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.343,26";"6.686,52";"709,61";"5.976,91"
204601;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.157,63";"2.420,50";"52,87";"2.367,63"
;Total;;;;"0,00";"0,00";"4.500,89";"9.107,02";"762,48";"8.344,54"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.125,02";"2.250,04";"419,82";"1.830,22"
203291;IVONE MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.260,99";"6.521,98";"3.166,14";"3.355,84"
201771;IVONE RODRIGUES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,68";"4.905,36";"2.271,05";"2.634,31"
199881;IVONETE CITADIN NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.010,66";"6.153,48"
204131;IVONETE DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.483,68";"5.118,92"
197841;IVONETE ZANINI ZULIAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"974,84";"6.189,30"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"2.100,75";"2.708,43"
201081;IZOLETE BORGES PETRI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.514,67";"5.029,34";"1.208,58";"3.820,76"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
204171;IZONE DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.518,18";"5.036,36";"674,64";"4.361,72"
204901;JACI PEDRO RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.563,58";"3.648,35";"202,77";"3.445,58"
202921;JACIRA NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.004,65";"10.009,30";"2.702,68";"7.306,62"
201101;JAIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.005,98";"14.011,96";"3.332,56";"10.679,40"
198541;JANDIRA BERTON ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
196911;JANDIRA MARIA PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"985,12";"6.179,02"
203831;JANETE DA SILVA ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"2.897,66";"4.704,96"
205321;JANETE DE MOURA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"850,51";"5.953,56";"1.847,34";"4.106,22"
204431;JANETE TEREZINHA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.460,58";"6.921,16";"1.988,25";"4.932,91"
196811;JANICE ROSANE KLAUS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.700,69";"3.401,38";"185,21";"3.216,17"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.341,22";"4.682,44";"420,03";"4.262,41"
204101;JATIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"35,58";"2.164,42"
198431;JEANETE DOS SANTOS PERIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.972,05";"15.944,10";"3.065,69";"12.878,41"
199961;JOANA KRUCINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.720,95";"3.441,90";"843,15";"2.598,75"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.368,14";"6.736,28";"687,84";"6.048,44"
202051;JOAO ANTUNES GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.435,49";"6.870,98";"2.004,06";"4.866,92"
75521;JOAO BATISTA GENOATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.708,16";"3.416,32";"447,75";"2.968,57"
105531;JOAO BORGES DO VALLE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"296,90";"1.903,10"
198991;JOAO DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.574,31";"7.148,62";"711,88";"6.436,74"
203001;JOAO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.300,05";"6.600,10";"1.786,53";"4.813,57"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.445,91";"6.891,82";"882,50";"6.009,32"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"426,78";"1.773,22"
198701;JOAO MARIA ALUPP ALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"379,61";"1.820,39"
196401;JOAO MARIA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.511,71";"5.023,42";"414,36";"4.609,06"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"337,38";"1.862,62"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.440,49";"4.880,98";"1.313,66";"3.567,32"
152611;JOAO RODRIGUES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.709,56";"3.419,12";"776,86";"2.642,26"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.121,26";"5.481,34"
201161;JOCELEY PREDEBON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.268,59";"6.537,18";"2.860,28";"3.676,90"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.368,14";"6.736,28";"654,16";"6.082,12"
199081;JOELCO GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"683,84";"1.367,68";"51,24";"1.316,44"
205291;JOENI ANTONIO CEZAR;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"311,67";"1.246,67";"0,00";"1.246,67"
204561;JOICE BENOSKI DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.668,44";"5.336,88";"592,11";"4.744,77"
203761;JORGE DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.619,96";"3.189,22"
198551;JORGE MERLOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"333,54";"1.866,46"
201371;JOSE CAETANO LEANDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"975,52";"3.833,66"
79861;JOSE CAMPOS DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
202501;JOSE CARLOS DE ARAUJO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,68";"4.905,36";"541,21";"4.364,15"
202471;JOSE CARLOS DE DEUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.267,18";"2.534,36";"95,07";"2.439,29"
201921;JOSE CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.300,04";"6.600,08";"3.365,68";"3.234,40"
82731;JOSE DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.944,58";"5.889,16";"535,56";"5.353,60"
202311;JOSE FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.643,53";"7.287,06";"1.874,57";"5.412,49"
204721;JOSE GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.064,91";"4.542,80";"1.313,06";"3.229,74"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.218,31";"2.436,62";"64,38";"2.372,24"
196231;JOSE LORENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"35,58";"2.164,42"
202721;JOSE PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,68";"4.905,36";"1.692,04";"3.213,32"
200391;JOSE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.235,33";"6.470,66";"1.282,29";"5.188,37"
199211;JOSE SOPSHUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"795,98";"6.368,16"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
;Total;;;;"0,00";"0,00";"4.682,07";"9.364,14";"815,06";"8.549,08"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"3.475,23";"4.127,39"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.532,86";"9.065,72";"1.548,04";"7.517,68"
203621;JUCELIR FERREIRA PROSCIAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.602,68";"15.205,36";"5.852,28";"9.353,08"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.673,50";"5.780,06"
196621;JUDITE SANTINA PERONDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.213,45";"6.426,90";"645,20";"5.781,70"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"58,08";"2.141,92"
;Total;;;;"0,00";"0,00";"4.313,45";"8.626,90";"703,28";"7.923,62"
204311;JULIA DE FATIMA RODRIGUES DE BARROS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.439,91";"2.879,82";"522,22";"2.357,60"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.517,31";"3.034,62";"639,07";"2.395,55"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.027,66";"3.781,52"
197061;JURACY PREDEBON MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.231,26";"6.462,52";"2.506,92";"3.955,60"
198661;JUREMA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"840,09";"6.324,05"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.399,50";"6.799,00";"643,86";"6.155,14"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.065,92";"8.131,84";"2.740,93";"5.390,91"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.343,26";"6.686,52";"1.337,29";"5.349,23"
203061;JUSTINA INES HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.114,78";"6.487,84"
198441;JUSTINO PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"225,80";"1.974,20"
199831;JUVENCIO PEDROSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
204541;KARY PAULA DALLA VECCHIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.484,53";"7.285,83";"972,69";"6.313,14"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.517,31";"3.034,62";"193,84";"2.840,78"
168701;LADIR ANTONIO GONZATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.115,89";"6.231,78";"583,52";"5.648,26"
203131;LADIR NESI SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.716,38";"7.432,76";"2.726,52";"4.706,24"
204141;LAIDE BORGES PAULUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"448,56";"4.360,62"
198171;LAIDES VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.650,64";"3.301,28";"318,72";"2.982,56"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"299,96";"1.900,04"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.548,67";"3.097,34";"166,70";"2.930,64"
203561;LAZARO BONIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.366,02";"6.732,04";"1.134,62";"5.597,42"
202941;LEDA ORIDES DAL PRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.103,18";"8.206,36";"3.601,69";"4.604,67"
83381;LELIER JARA CORNELIUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.524,74";"11.049,48";"2.819,21";"8.230,27"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"10.005,99";"20.011,98";"7.763,01";"12.248,97"
199751;LENIR MACHADO SCHNEIGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.665,36";"3.330,72";"1.190,83";"2.139,89"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.300,96";"4.601,92";"772,43";"3.829,49"
205301;LENIRA DA ROSA BELLANDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"625,46";"3.127,31";"1.091,07";"2.036,24"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.088,36";"6.075,78"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.994,74";"2.814,44"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.155,73";"2.311,46";"34,68";"2.276,78"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.025,05";"8.050,10";"854,60";"7.195,50"
83461;LEONILDE LUIZA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.560,42";"7.120,84";"2.797,39";"4.323,45"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.572,92";"3.145,84";"167,23";"2.978,61"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
200441;LEONITA GIUSTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.357,43";"4.714,86";"1.588,15";"3.126,71"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.111,53";"2.223,06";"322,44";"1.900,62"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.612,03";"3.224,06";"189,48";"3.034,58"
202551;LIDIA NOETZOLD;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.716,01";"9.432,02";"1.700,86";"7.731,16"
201311;LIDIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.991,18";"2.818,00"
201031;LINEA JANSSON ANDRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.618,56";"13.237,12";"3.180,65";"10.056,47"
205061;LIRANE SANTINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.217,43";"6.018,74";"746,14";"5.272,60"
199921;LIXANDRINA BORGES DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
197081;LORENA VALDAMERI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.451,84";"4.903,68";"403,04";"4.500,64"
200721;LORENEIS COPINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.111,95";"6.341,61"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"332,39";"1.867,61"
83621;LORIZETE ARTUZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.564,85";"13.129,70";"2.919,65";"10.210,05"
197551;LOURDES CAMERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.186,57";"4.977,57"
201221;LOURDES CASANOVA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"46,58";"2.153,42"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.326,21";"6.652,42";"870,44";"5.781,98"
8171;LOURDES FEDRIZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.362,87";"4.725,74";"412,81";"4.312,93"
203221;LOURDES REICHERT PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.174,39";"4.348,78";"1.102,63";"3.246,15"
203301;LOURDES SPESSATTO PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.501,77";"5.003,54";"1.631,52";"3.372,02"
200241;LOURDES ZONTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.270,43";"6.540,86";"2.200,92";"4.339,94"
203661;LUANA CAPELINA WITT;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.636,82";"3.273,64";"227,30";"3.046,34"
204741;LUANA DALMORA PINTO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.261,01";"6.818,47";"862,76";"5.955,71"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.277,72";"6.555,44";"843,88";"5.711,56"
201061;LUCI CORREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.946,12";"7.892,24";"2.675,02";"5.217,22"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.803,96";"5.607,92";"806,53";"4.801,39"
203191;LUCIA ANTUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.477,89";"4.955,78";"1.067,66";"3.888,12"
202571;LUCIA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.654,88";"5.309,76";"1.382,05";"3.927,71"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"247,00";"1.953,00"
200481;LUCIA MACIESKI DAFRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"400,86";"4.408,32"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.115,10";"4.230,20";"305,37";"3.924,83"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"660,94";"1.321,88";"38,64";"1.283,24"
198981;LUCIR CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.435,33";"6.870,66";"2.053,62";"4.817,04"
205271;LUIZ ARMANDO ABILHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.540,70";"6.162,81";"886,84";"5.275,97"
84001;LUIZ BEDIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.183,75";"4.367,50";"344,38";"4.023,12"
84191;LUIZ JOAO GEREMIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.373,16";"8.746,32";"979,29";"7.767,03"
201551;LUIZ MORESCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.572,08";"7.144,16";"711,26";"6.432,90"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.655,94";"7.311,88";"734,74";"6.577,14"
84351;LUIZA DE MATTIA WELTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.459,26";"4.918,52";"1.307,82";"3.610,70"
196151;LUIZA DE SOUZA REIS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"737,73";"1.475,46";"244,53";"1.230,93"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.348,65";"8.697,30";"3.725,89";"4.971,41"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
84601;LURDES DELIBERALI DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.388,03";"4.776,06";"379,72";"4.396,34"
199341;LURDES PAVAN MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"326,45";"1.873,55"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.868,75";"7.737,50";"794,34";"6.943,16"
199351;LURDES ZENATTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
196741;MANOEL ALVES DE MEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"316,58";"1.883,42"
84861;MARCIA JANETE SANTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.047,82";"10.095,64";"3.331,80";"6.763,84"
203791;MARCILEIDE LUCIA LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,79";"7.453,58";"3.870,01";"3.583,57"
199261;MARCOS RENATO FIGUEROA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.103,73";"10.207,46";"3.381,90";"6.825,56"
201391;MARELI SCHRAMEL SCHU;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.111,95";"6.341,61"
203841;MARGARETE CONTINI MUSIAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"2.522,79";"5.079,83"
