Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
111261;JAQUELINE TEREZINHA BIAZIN;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.628,71";"242,41";"1.386,30"
101461;JATIR CASANOVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.271,07";"145,58";"1.125,49"
42001;JAURI DOS SANTOS DUARTE;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.564,83";"903,88";"1.660,95"
209631;JEAN CARLOS RODRIGUES;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"376,84";"706,71"
212791;JEAN FRANCO ANTOSCYZYN;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.013,01";"273,13";"739,88"
207781;JEAN PAULO DA SILVA ANDRADE;EDUCADOR SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.346,18";"804,69";"541,49"
161791;JEANETE STIPP;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.875,63";"1.285,80";"589,83"
161792;JEANETE STIPP;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.427,30";"288,05";"1.139,25"
;Total;;;;"0,00";"0,00";"0,00";"3.302,93";"1.573,85";"1.729,08"
212361;JENECI CORDEIRO DE BARROS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"759,48";"76,31";"683,17"
212271;JESSICA CRISTINA ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"885,40";"76,31";"809,09"
214531;JESSICA DE ANDRADE LEMOS;CHEFE DIVISAO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"1.456,97";"601,84";"855,13"
213551;JESSICA DE OLIVEIRA ANDRADE;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"301,21";"0,00";"0,00";"1.409,02";"329,70";"1.079,32"
212901;JESSICA SANTOS DE LUCENA;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"749,20";"576,76";"172,44"
64241;JOANA KRUCINSKI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"427,47";"0,00";"0,00";"1.709,89";"199,87";"1.510,02"
39131;JOANIN ANTONIO FAUSTINO;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.765,83";"302,24";"2.463,59"
159541;JOAO ANTONIO LEMOS DA SILVEIRA;MOTORISTA;COLETA DE LIXO;Não;"967,05";"0,00";"0,00";"4.041,48";"782,09";"3.259,39"
74391;JOAO ANTUNES GONCALVES;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.840,98";"803,97";"2.037,01"
104051;JOAO BATISTA DE SOUZA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.912,36";"765,97";"1.146,39"
163651;JOAO BERTO PIRES VIEIRA;AGENTE DE SAUDE;POSTO DE SAUDE DO DIVISOR;Não;"0,00";"0,00";"0,00";"2.280,70";"837,76";"1.442,94"
104131;JOAO CARLOS DA COSTA;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.591,24";"951,74";"1.639,50"
202551;JOAO CARLOS LIESENFELD;ENFERMEIRO(A);POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"3.784,74";"1.122,96";"2.661,78"
88771;JOAO DA SILVA;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.503,41";"1.348,34";"3.155,07"
68151;JOAO DE LIMA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.795,13";"587,14";"1.207,99"
98731;JOAO DO CARMO GALVAO;AUXILIAR DE MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.654,13";"1.111,54";"1.542,59"
46261;JOAO FELIPE COSTA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.578,42";"3.828,37";"1.750,05"
56731;JOAO FRANCISCO ALVES DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.271,07";"245,93";"1.025,14"
74041;JOAO IDALECIO DE OLIVEIRA;OPERADOR DE MAQUINAS;GARAGEM;Não;"0,00";"0,00";"0,00";"2.930,76";"1.414,83";"1.515,93"
53121;JOAO LODOVINO VIEIRA;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.624,60";"1.011,92";"1.612,68"
201801;JOAO MANOEL ARNT GONCALVES;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"6.175,25";"1.230,08";"4.945,17"
157091;JOAO MARIA BRAZ DA SILVA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.117,65";"977,46";"1.140,19"
215421;JOAO RODRIGUES DOS SANTOS;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
95471;JOAO SANTANA DE OLIVEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.281,07";"578,62";"3.702,45"
103401;JOAOZINHO VIEIRA DOS SANTOS;TECNICO SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.612,55";"1.262,46";"1.350,09"
39211;JOAQUIM GARCIA DE LIMA;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.826,68";"852,03";"1.974,65"
31071;JOCELEY PREDEBON;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.546,72";"1.053,13";"493,59"
213271;JOCELI MACHADO DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"300,23";"0,00";"0,00";"1.460,90";"110,43";"1.350,47"
115411;JOCELINA DE OLIVEIRA SANTOS;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE PEQ.PRINCIPE;Não;"0,00";"0,00";"0,00";"2.676,58";"359,82";"2.316,76"
61901;JOCELINA MOREIRA DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.271,07";"714,35";"556,72"
88421;JOCEMAR ROBERTO MADRUGA;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.332,83";"787,87";"2.544,96"
107311;JOCEMERY GEREMIA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"2.351,68";"271,23";"2.080,45"
107312;JOCEMERY GEREMIA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.182,11";"250,81";"931,30"
;Total;;;;"0,00";"0,00";"0,00";"3.533,79";"522,04";"3.011,75"
215121;JOEL CORREA VEIGA;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.671,14";"371,70";"2.299,44"
111501;JOEL DA CRUZ RODRIGUES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.345,68";"1.005,84";"1.339,84"
97841;JOEL DOS SANTOS;SERVIDOR SERV. GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"2.295,68";"944,31";"1.351,37"
39051;JOEL NATAL ANDRADE DE SOUZA;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"3.274,44";"828,16";"2.446,28"
201711;JOELEN RAIANA FAVARO RIES;AUXILIAR ADMINISTRATIVO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.216,61";"451,60";"765,01"
212241;JOELMA GOETZ DE GOIS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"253,16";"0,00";"0,00";"1.138,56";"127,79";"1.010,77"
209521;JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.687,62";"490,76";"1.196,86"
197801;JOICE CLEOPATRA JUNKES ALBERTI;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE PEQ.PRINCIPE;Não;"0,00";"0,00";"0,00";"2.763,02";"360,19";"2.402,83"
196752;JOICE CRISTINA BARBIERI VIVIAN MASETTO;DIRETOR DEPARTAMENTO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.438,09";"916,89";"3.521,20"
209671;JOICE CRISTINA ROTA;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRINHO;Não;"0,00";"0,00";"0,00";"1.184,21";"243,90";"940,31"
214631;JOICE MARIA BARIVIERA;SECRETARIO MUN MEIO AMBIENTE;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"6.171,20";"1.216,57";"4.954,63"
211731;JOICELENE DA GLORIA DE OLIVEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.435,49";"152,35";"1.283,14"
62891;JORGE DE CARVALHO;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.773,71";"1.006,42";"767,29"
214871;JORGE GERARDO CARRASCO GELDRES;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"5.463,78";"1.097,69";"4.366,09"
149581;JOSE ARI DA ROSA;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.109,65";"1.038,09";"1.071,56"
76501;JOSE CAETANO LEANDRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.931,18";"576,88";"2.354,30"
159111;JOSE CARLOS DE ARAUJO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Não;"0,00";"0,00";"0,00";"1.235,03";"353,25";"881,78"
75951;JOSE CARLOS DE DEUS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.547,06";"159,29";"1.387,77"
64401;JOSE CARLOS KNIPHOFF;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.046,29";"2.892,69";"153,60"
214791;JOSE CARLOS VIEIRA;SECRETARIO MUN. URBANISMO;GABINETE SECRETARIA;Não;"0,00";"0,00";"0,00";"6.171,20";"1.197,65";"4.973,55"
25771;JOSE CELSO FERREIRA SOARES;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"3.092,29";"1.609,83";"1.482,46"
25772;JOSE CELSO FERREIRA SOARES;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.427,30";"518,13";"909,17"
;Total;;;;"0,00";"0,00";"0,00";"4.519,59";"2.127,96";"2.391,63"
156951;JOSE CHAVES DA SILVA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.563,37";"1.281,31";"282,06"
210992;JOSE DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.470,57";"162,95";"1.307,62"
212061;JOSE DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"702,48";"112,38";"590,10"
82811;JOSE FAEDO;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.860,60";"1.085,98";"2.774,62"
114441;JOSE GONCALVES;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.591,24";"924,08";"1.667,16"
48041;JOSE GONOSVAN RIBEIRO;AUXILIAR SERVICOS GERAIS;RODOVIARIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.494,01";"771,36";"722,65"
208041;JOSE GUILHERME STEINHAUS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.296,20";"310,88";"985,32"
46341;JOSE LUIZ MACIEL DE LIMA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.284,58";"722,95";"1.561,63"
104211;JOSE NADIR OLIVEIRA GODOI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.997,75";"538,40";"1.459,35"
156281;JOSE OSNI LOPES;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.160,28";"583,37";"1.576,91"
207031;JOSE PAULO TRINDADE;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.118,80";"383,64";"735,16"
31401;JOSE PIRES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.744,27";"988,76";"755,51"
214221;JOSE RENATO DOS SANTOS MENGUES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.629,06";"273,75";"1.355,31"
155981;JOSE SCHIO;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.606,00";"180,65";"1.425,35"
215441;JOSE SOPSHUK;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.617,60";"1.141,48";"1.476,12"
209511;JOSEANE FURLANI FABRO LAURINDO;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.687,62";"713,91";"973,71"
213641;JOSEANE RODRIGUES BARBOSA;AUXILIAR SERVICOS GERAIS;BIBLIOTECA PUB MUN JOAO PAULO I;Não;"0,00";"0,00";"0,00";"725,84";"85,48";"640,36"
207251;JOSEANI DA ROSA;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"739,88";"610,45";"129,43"
211721;JOSEANY ISABEL PALU RODRIGUES;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.364,22";"181,21";"2.183,01"
204161;JOSECLER ANDRADE SANTINI;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"913,16";"608,91";"304,25"
145751;JOSELANE TEREZINHA ALVES NESPOLO;EDUCADOR INFANTIL C/POS GRAD;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.292,97";"1.334,59";"1.958,38"
79271;JOSELINO PETRI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.369,75";"884,19";"485,56"
201311;JOSENI PEDRO SIMIONATTO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.048,67";"487,00";"1.561,67"
210821;JOSIANE ALESSI;EDUCADOR SOCIAL;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.121,82";"538,81";"583,01"
202231;JOSIANE APOLINARIO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.259,34";"517,95";"741,39"
185621;JOSIANE DA SILVA NUNES;MEDICO GENERALISTA;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"17.985,18";"5.830,31";"12.154,87"
215111;JOSIANE INDIANARA BOENO LEIRIAS;AUXILIAR ADMINISTRATIVO;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"838,08";"308,33";"529,75"
214431;JOVELINA CHAVES DA SILVA SANTOS;SECRETARIO MUN.DESENV ECON TEC;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.171,20";"1.192,07";"4.979,13"
59591;JOVELINA DA ROSA DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.221,18";"266,55";"1.954,63"
49601;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.015,12";"1.704,58";"310,54"
49602;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.375,27";"365,83";"1.009,44"
;Total;;;;"0,00";"0,00";"0,00";"3.390,39";"2.070,41";"1.319,98"
213931;JUAHIL GERHARD;AUXILIAR SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.373,69";"375,34";"998,35"
211481;JUAN NAVARRO CANALES;MEDICO GENERALISTA;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"9.484,83";"2.617,40";"6.867,43"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.126,63";"1.658,15";"1.468,48"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.062,31";"538,13";"1.524,18"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.142,43";"1.285,11";"2.857,32"
160981;JUCELIR FERREIRA PROSCIAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"2.676,58";"1.517,09";"1.159,49"
96011;JUCERLEI PALINSKI VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.163,24";"474,93";"1.688,31"
117112;JUCIVANI VINAGA LUCCI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não;"0,00";"0,00";"0,00";"1.934,91";"303,45";"1.631,46"
96102;JUDITE SANTINA PERONDI;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.630,66";"239,66";"2.391,00"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.106,50";"149,63";"956,87"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.581,00";"602,02";"1.978,98"
197841;JULIANA BEHNE;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"887,60";"526,10";"361,50"
213451;JULIANA BLANGE CAVALHEIRO;PROFESSOR C/POS GRADUACAO;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.182,11";"149,82";"1.032,29"
206361;JULIANA CASTILHO MACHADO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEH MUNDO ENCANTADO;Sim;"0,00";"0,00";"0,00";"2.304,01";"240,42";"2.063,59"
215881;JULIANA CRISTINA BOING;MEDICO GENERALISTA;POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"17.984,83";"4.907,61";"13.077,22"
216221;JULIANA CRISTINA DA SILVA LAUFER;AUXILIAR SERVICOS GERAIS;CULTURA;Não;"0,00";"0,00";"0,00";"702,48";"85,48";"617,00"
107401;JULIANA MAZZETO RODRIGUES;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"2.676,58";"1.451,10";"1.225,48"
209831;JULIANA MIZERSKI;EDUCADOR SOCIAL;ED. INF. CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.121,82";"584,58";"537,24"
209951;JULIANA PEREIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"861,44";"598,55";"262,89"
211761;JULIANA VALANDRO;FARMACEUTICO;FARMACIA DA CANGO;Não;"582,83";"0,00";"0,00";"3.792,37";"337,81";"3.454,56"
215051;JULIANE DE FATIMA DOS SANTOS;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.097,23";"99,93";"997,30"
198731;JULIANE DOS SANTOS;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.302,81";"291,41";"1.011,40"
211411;JULIANO CESAR MACIEL;FARMACEUTICO;FARMACIA CIDADE NORTE;Não;"557,52";"0,00";"0,00";"2.230,09";"186,97";"2.043,12"
42271;JURACI ANACLETO TRAMONTINA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.821,20";"956,33";"864,87"
67691;JURACI BAZOTTI DA COSTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.135,47";"137,44";"998,03"
61571;JURACY DE LOURDES VIEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"495,09";"640,38"
105291;JURANDIR ANTONIO FAUSTINO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.112,74";"874,68";"1.238,06"
210381;JUREMA SONAGLIO DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"749,20";"337,47";"411,73"
73401;JUSCELINA MARIA MONICA DOMPSIN;PSICOLOGO;ARSS/CRE;Não;"0,00";"0,00";"0,00";"2.619,97";"1.123,55";"1.496,42"
213831;JUSENIA TEREZINHA DOS SANTOS;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.645,61";"168,62";"1.476,99"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"253,16";"0,00";"0,00";"1.161,92";"327,12";"834,80"
215651;JUSSARA MARIA SCHAFER NICOLODI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"1.687,62";"203,69";"1.483,93"
215731;JUSSELIR FATIMA CORREIA;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"772,56";"335,36";"437,20"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO(A);POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"4.415,67";"613,14";"3.802,53"
162171;JUSTINA INES HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.379,28";"411,33";"2.967,95"
214851;JUSTINO RAFAGNIN;DIRETOR DEPARTAMENTO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.389,12";"810,18";"3.578,94"
34091;JUVENCIO PEDROSO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.504,85";"293,12";"2.211,73"
214711;KARIMA HAWA MUJAHED;CHEFE DIVISAO;IMPRENSA;Não;"0,00";"0,00";"0,00";"1.456,97";"516,62";"940,35"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"296,26";"0,00";"0,00";"1.347,27";"233,75";"1.113,52"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.019,02";"250,25";"1.768,77"
210711;KARYNA ZANINI;EDUCADOR INF C/LIC PLENA;CHECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.567,07";"444,28";"1.122,79"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.838,92";"3.898,39";"1.940,53"
197171;KATIANA SARETTA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.097,23";"122,97";"974,26"
205721;KATIANE KUYAWSKI;AUXILIAR ADMINISTRATIVO;CULTURA;Não;"0,00";"0,00";"0,00";"1.461,68";"204,46";"1.257,22"
215361;KAZUSHIGE ASANOME;DIRETOR DEPARTAMENTO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"4.389,12";"810,18";"3.578,94"
211871;KEISSIANE MICHELOTTI GEITTENES DE AVILA;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.097,93";"139,71";"958,22"
210741;KELI APARECIDA SALVADOR MINETTO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.687,62";"232,47";"1.455,15"
212841;KELI DAIANI SCHMITZ BOHUM;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"702,48";"85,48";"617,00"
208371;KELI MAZETTO BRIZOLA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"253,16";"0,00";"0,00";"1.036,00";"324,60";"711,40"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"5.230,04";"1.072,48";"4.157,56"
210681;KELLY PATRICIA CARBONERA SALVATI;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"0,00";"0,00";"0,00";"1.100,92";"428,29";"672,63"
29411;LADIR NESI SAVI;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.878,16";"632,25";"1.245,91"
