Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"325,92";"352,08"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"794,65";"9,13";"785,52"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"973,20";"9,73";"963,47"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"428,93";"249,07"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"131,26";"546,74"
199311;PAULO AURELIO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.509,11";"7,72";"2.501,39"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.154,88";"62,51";"2.092,37"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"442,05";"0,00";"442,05"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"418,22";"4,18";"414,04"
198481;RAFAEL GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"397,01";"0,00";"397,01"
198971;RAFAEL LOURENCO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"915,49";"0,00";"915,49"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.323,26";"1,19";"1.322,07"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198611;REGIANI WERNER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.092,28";"364,07";"1.728,21"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.828,99";"132,02";"2.696,97"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.077,28";"21,96";"2.055,32"
180401;RODRIGO E EDUARDO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"984,76";"9,84";"974,92"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.084,25";"124,76";"959,49"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.146,82";"90,83";"1.055,99"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.273,94";"13,92";"1.260,02"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"702,49";"346,03";"356,46"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.460,10";"846,86";"3.613,24"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.094,56";"1.601,72";"2.492,84"
198801;ROSELY FONTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.043,91";"582,07";"461,84"
198811;ROSELY FONTANA;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"678,00";"186,11";"491,89"
;Total;;;;"0,00";"0,00";"0,00";"1.721,91";"768,18";"953,73"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"22,82";"2.140,45"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"6,78";"671,22"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"346,99";"3,46";"343,53"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.985,97";"252,76";"1.733,21"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"808,58";"9,27";"799,31"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.261,84";"513,52";"748,32"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"725,65";"8,44";"717,21"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.411,18";"15,30";"1.395,88"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.748,80";"192,28";"1.556,52"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.323,25";"500,40";"822,85"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"348,24";"3,48";"344,76"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"201,34";"476,66"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"345,25";"332,75"
196941;SELI PARIZOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.588,77";"17,07";"1.571,70"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,76";"10,66";"1.056,10"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.300,67";"14,19";"1.286,48"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.091,12";"1.598,92";"4.492,20"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"474,28";"1.688,96"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.346,27";"471,43";"874,84"
198851;SIRLEI TAUCCHRTE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"648,80";"440,90";"207,90"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.721,15";"952,73";"768,42"
196321;SIVONEI BLODOFF;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"348,23";"3,48";"344,75"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"626,20";"163,35";"462,85"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"491,62";"186,38"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"915,50";"191,51";"723,99"
196031;TATIANE BARBOSA DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"626,19";"6,26";"619,93"
196921;TEOFILO PARABOCZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.242,78";"497,26";"745,52"
199361;TEONILDE DANDOLINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"939,08";"10,58";"928,50"
13921;TERESINHA CELLA GERON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.923,63";"36,38";"1.887,25"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"836,44";"258,51";"577,93"
197251;TERESINHA ELENIR ROOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.782,63";"703,49";"1.079,14"
198831;TERESINHA RE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,02";"669,67";"1.349,35"
197571;TERESINHA ROVARIS NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
196531;TERESINHA WELTER DE MELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,06";"44,49";"1.974,57"
197781;TEREZA COMELI VIEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.033,57";"0,00";"1.033,57"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"978,01";"17,75";"960,26"
199121;TEREZINHA ALVES DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.442,54";"363,84";"1.078,70"
87611;TEREZINHA DE JESUS DOPFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.206,07";"13,25";"1.192,82"
87531;TEREZINHA DELANI NAZARIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"155,53";"2.007,75"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"861,81";"397,97";"463,84"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"14,75";"663,25"
87701;TEREZINHA MARIA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.502,67";"16,21";"1.486,46"
199071;TEREZINHA TERCILA SERAFINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.546,72";"813,21";"733,51"
170191;TEREZINHA VACARI BELUSSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.913,83";"57,54";"1.856,29"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,05";"719,55";"1.299,50"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"113,00";"1,13";"111,87"
196801;TURIBIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"242,87";"435,13"
198581;VALDEMAR DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.135,46";"12,54";"1.122,92"
196101;VALDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"607,64";"6,07";"601,57"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.427,78";"350,82";"1.076,96"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,79";"20,80";"1.940,99"
197131;VALENTIM ROQUE ZANCHET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.478,45";"415,44";"1.063,01"
198591;VALERIO MALINOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.481,12";"16,00";"1.465,12"
196581;VANDINEIA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"226,00";"2,26";"223,74"
196571;VANESSA CRISTINA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"226,00";"2,26";"223,74"
190971;VANESSA REBECA DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"339,00";"10,17";"328,83"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.086,44";"275,84";"810,60"
14811;VERALUZ DIACUI FACHINELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.009,30";"625,38";"1.383,92"
197521;VERONICA COLODA ROVARIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"63,53";"2.099,75"
77811;VILDA MARIA NATH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"968,43";"10,87";"957,56"
197111;Vilma Gattini Ferreira;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.410,26";"344,67";"2.065,59"
197451;VILMA MARIA GALVAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"777,26";"30,96";"746,30"
169341;VILMA MATTIUZZI GIONGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.548,62";"16,67";"1.531,95"
199141;VINICIUS HENRIQUE ALVES DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.113,83";"0,00";"1.113,83"
168961;VIRICIO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.617,91";"17,36";"1.600,55"
197691;VITAL DA SILVA AMORIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.069,58";"11,88";"1.057,70"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.289,67";"0,00";"1.289,67"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.545,60";"16,64";"1.528,96"
197581;VIVALDINO BORGES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198911;WANDA CZARNOBAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"208,45";"469,55"
35491;Zeferino Antunes dos Santos;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"124,97";"553,03"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"702,49";"253,59";"448,90"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.723,57";"59,87";"3.663,70"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"22,82";"2.140,46"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"56,75";"2.106,49"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.886,65";"735,31";"1.151,34"
197901;ZENEIDE CASOL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"235,36";"442,64"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"666,19";"199,25";"466,94"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"978,01";"284,88";"693,13"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"191,03";"486,97"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
