Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126538;INDIAMARA ROHLING MARCHIORE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"325,10";"1.617,04"
138892;INDIANA VIEIRA QUEIROZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"1.342,08";"1.540,96"
218531;INDIANA VIEIRA QUEIROZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"356,57";"2.020,58"
;Total;;;;"0,00";"0,00";"0,00";"5.260,19";"1.698,65";"3.561,54"
210831;INDIANARA ANDRETTA;Agente de Transito;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.501,38";"1.574,49";"1.926,89"
1126084;INDIANARA AZEREDO DA SILVA;Professor da Rede Municipal;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.091,55";"410,42";"1.681,13"
222281;INDIANARA CARLOTTO TRECO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.753,42";"1.630,81";"5.122,61"
1127426;INDIANARA PERONDI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"456,06";"2.957,32"
213861;INDIANARA RIBEIRO MIRANDA PONTES;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.191,54";"1.529,12";"1.662,42"
230811;INDIANARA RICARDI FAGUNDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.196,13";"317,00";"1.879,13"
201981;INDIARA CARLOTTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.910,27";"5.297,03";"1.613,24"
230071;INES APARECIDA KOOP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"590,04";"1.501,51"
1125997;INES APARECIDA KOOP;Psicólogo - Classe 1;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.750,18";"1.202,31";"1.547,87"
;Total;;;;"0,00";"0,00";"0,00";"4.841,73";"1.792,35";"3.049,38"
1127201;INES BORTOLINI DE CAMARGO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.538,77";"121,98";"1.416,79"
1126982;INES LUCIA GERHARD;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"204,07";"1.588,33"
1126284;INES MARIA PERIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
189531;INES MORGE DOS SANTOS;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.740,97";"2.540,23";"4.200,74"
1125870;INEZ DE OLIVEIRA SANTOS;Chefe de Divisão de Ressocialização;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.549,69";"827,88";"2.721,81"
1126285;INGRID LARISSA MATEJEC DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.493,95";"801,35";"692,60"
1126763;INGRID MAYARA SPISS ANDRADE;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.884,31";"778,00";"3.106,31"
1126749;INGRID RIBEIRO LUDVIG;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"809,84";"982,56"
50102;IOLANDA KOERICH;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.495,62";"1.283,93";"5.211,69"
130482;IONES APARECIDA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"1.609,77";"1.273,27"
212131;IONES APARECIDA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"370,98";"2.102,22"
;Total;;;;"0,00";"0,00";"0,00";"5.356,24";"1.980,75";"3.375,49"
1126480;IRABELA CONCEICAO LOBATO DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"876,10";"1.066,04"
207771;IRACEMA CRISTINE DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"357,04";"2.020,11"
216791;IRACEMA CRISTINE DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"1.648,00";"729,15"
;Total;;;;"0,00";"0,00";"0,00";"4.754,30";"2.005,04";"2.749,26"
61731;IRACI LEODETTI LORENZI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.891,16";"1.282,16";"1.609,00"
1127360;IRACI TITON MIRANDA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"403,07";"2.674,49"
208871;IRANI PEREIRA DE SOUZA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.896,85";"847,70";"1.049,15"
227681;IRANI ZAUZA;Chefe de Divisão do Aterro Sanitário;Departamento de Meio Ambiente;Não;"981,94";"0,00";"0,00";"3.927,77";"842,12";"3.085,65"
205621;IRENE FERNANDES;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.977,84";"1.223,03";"1.754,81"
107151;IRENE KRAJEWSKI DE LUCA OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.787,91";"1.817,46";"1.970,45"
107152;IRENE KRAJEWSKI DE LUCA OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"477,87";"2.707,88"
;Total;;;;"0,00";"0,00";"0,00";"6.973,66";"2.295,33";"4.678,33"
81761;IRENE VACARI DE SOUSA VIEIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"8.256,21";"3.146,78";"5.109,43"
202081;IRIA MERCEDES ZIMMER BIAVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.013,54";"938,24";"1.075,30"
116651;IRIA NESI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.126,59";"2.766,73";"1.359,86"
116652;IRIA NESI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"531,84";"2.351,20"
;Total;;;;"0,00";"0,00";"0,00";"7.009,63";"3.298,57";"3.711,06"
1127345;IRINEU DE OLIVEIRA SANTOS;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.618,60";"911,10";"1.707,50"
161361;IRONE CASTOLDI GRIZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.585,11";"1.625,42";"3.959,69"
1126286;IRONE CASTOLDI GRIZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"313,74";"1.777,81"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"1.939,16";"5.737,50"
188301;ISABEL CRISTINA DALLAZEN;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.405,75";"1.358,45";"5.047,30"
222711;ISABEL CRISTINA PAINI;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.432,30";"763,66";"3.668,64"
1126736;ISABELA GODARTH ZANOTTO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.987,92";"1.323,70";"1.664,22"
226051;ISABELA GONDAKI LANGUER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.609,33";"3.748,11";"1.861,22"
1127404;ISADORA CRISTINE DE CAMARGO;Fisioterapeuta;Fundo Municipal de Saúde;Não;"0,00";"4.854,98";"0,00";"4.854,98";"325,38";"4.529,60"
109951;ISOLETE LURDES BALDO RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.813,31";"2.444,17";"1.369,14"
109952;ISOLETE LURDES BALDO RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.814,18";"925,27";"1.888,91"
;Total;;;;"0,00";"0,00";"0,00";"6.627,49";"3.369,44";"3.258,05"
94742;ISOLETE VACARI BURATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.676,66";"3.648,33";"4.028,33"
1126217;ISRAEL GONCALVES DE CARVALHO FILHO;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"18.707,85";"5.847,64";"12.860,21"
228761;ITACIR CAMILO ROVARIS;Chefe de Divisão da Sala do Empreendedor;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"4.320,63";"770,01";"3.550,62"
211091;IURI FERNANDO SANTOLIN;Motorista;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.145,19";"1.821,01";"3.324,18"
188211;IVAN CARLOS DE DEUS;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.303,08";"3.655,32";"647,76"
1126238;IVAN MARCELO DAS NEVES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"326,60";"1.764,95"
1126394;IVANETE ANA PASQUALETO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.371,05";"362,12";"2.008,93"
228161;IVANETE APARECIDA CARGNIN BEHNE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.778,49";"547,10";"3.231,39"
94822;IVANETE MARGARIDA CAPRA AGASSI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"348,75";"2.124,45"
201561;IVANETE XAVIER ZUCHI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.716,74";"1.681,12";"1.035,62"
221611;IVANI GRACIOLI DA SILVA FORTE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"2.507,11";"2.062,62"
218601;IVANI SALETE SENHORATI KOWALEK;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"190,45";"1.601,95"
196701;IVANIA GAVIAO RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"6.628,95";"1.669,76";"4.959,19"
207281;IVANIR MARCHEZI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.809,56";"929,82";"879,74"
228701;IVANIR PAULINA TREMEA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"1.723,92";"367,63"
50291;IVANIR SALETE LONGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.978,90";"1.314,06";"2.664,84"
225641;IVETE CONTINI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.646,44";"1.121,49";"524,95"
218071;IVETE GAVIOLLI;Assistente Social - Classe 2;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"5.221,13";"988,30";"4.232,83"
25692;IVETE KRAUS CARNEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"1.595,15";"1.590,60"
159891;IVETE ROSMERI GROHS BORTOLINI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.277,42";"3.067,69";"2.209,73"
225981;IVETE SUTIL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"2.303,07";"2.049,05"
72691;IVETE TEREZINHA ROTTA PEREIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.299,51";"4.073,91";"1.225,60"
220771;IVETE TEREZINHA ROTTA PEREIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.377,15";"958,87";"1.418,28"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"5.032,78";"2.643,88"
221331;IVETE VANZETTO POLICENO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.284,85";"544,51";"1.740,34"
1126287;IVETE VANZETTO POLICENO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"843,10";"1.248,45"
;Total;;;;"0,00";"0,00";"0,00";"4.376,40";"1.387,61";"2.988,79"
208901;IVO BOCCHI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"616,74";"1.243,26"
1127246;IVONE DE SOUZA PARNOFF;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.538,58";"971,20";"2.567,38"
1127142;IVONE TURIBIO DOS SANTOS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"199,51";"1.176,99"
208611;IVONETE ANZILIERO MOSCHEN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"172,53";"1.619,87"
1127244;IVONETE BAZZOTTI NEVES DA SILVA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.364,99";"1.163,85";"5.201,14"
218641;IVONETE DE LOURDES CAVAZINI REITZ;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.746,11";"573,45";"1.172,66"
1126492;IVONETE ROSA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"2.133,90";"2.049,21"
216871;IVONETE STAPASSOLA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.660,23";"306,27";"1.353,96"
211081;IZABEL CRISTINA ECKHARDT DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.203,63";"2.434,82";"3.768,81"
1126423;IZABEL VARGAS VEINHAL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.196,13";"989,01";"1.207,12"
1127200;IZABEL VARGAS VEINHAL;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.538,77";"121,98";"1.416,79"
;Total;;;;"0,00";"0,00";"0,00";"3.734,90";"1.110,99";"2.623,91"
1126239;IZABELLE MEURER MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"1.449,20";"642,35"
1126288;IZABELLE MEURER MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"831,20";"1.260,35"
;Total;;;;"0,00";"0,00";"0,00";"4.183,10";"2.280,40";"1.902,70"
225621;IZANETE ANTUNES BONAMIGO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.404,04";"650,31";"753,73"
1126189;IZAQUE ANTONELLI;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.073,31";"979,69";"2.093,62"
63191;IZELDE LEONETE BOCALON;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.891,16";"1.345,23";"1.545,93"
218331;IZOLETE BORGES PETRI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.107,53";"752,47"
149401;IZULINA ROSA DE LIMA BEDIN;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.891,14";"729,18";"3.161,96"
1127155;JACELDA MARIA FRIZZO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"456,06";"2.957,32"
1126289;JACIARA ANDREIA PIAZZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.596,49";"258,89";"1.337,60"
1126554;JACILIANE CASANOVA GUADANHIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
206681;JACIR CALES CURA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.619,12";"438,88";"3.180,24"
176041;JACIR CHIAPETTI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.608,67";"1.811,54";"2.797,13"
64671;JACKSON LUIZ MACHADO PINTO;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.819,27";"8.627,86";"6.191,41"
1126401;JACQUELINE HIROKI MATTANA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"813,78";"3.369,33"
201921;JACQUELINE PAULA BELMIRA MOINAUX;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.284,10";"1.782,95";"5.501,15"
1127487;JACQUELINE VERGUTZ MENETRIER;Chefe de Divisão de Serviços Médicos;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.837,38";"1.998,03";"6.839,35"
1126354;JAINE CARLA ALVES DE ANDRADE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"804,00";"3.379,11"
88691;JAIR JOSE RIOS;Motorista;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.158,21";"2.773,80";"3.384,41"
38321;JAIR NESI;Motorista;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.578,67";"3.971,51";"1.607,16"
199991;JAIRO CLEOMAR LAUFER POSSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.168,36";"1.988,60";"2.179,76"
1126240;JAKELINE ROSSINI PEREIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"336,78";"1.754,77"
138971;JAKSON PEDRO ANTONELLI;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.096,04";"5.015,82";"4.080,22"
150401;JALIRA RAMOS ABATI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.724,45";"1.893,07";"831,38"
1127012;JANAINA DA SILVA MACHADO;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.218,70";"203,00";"2.015,70"
1127050;JANAINA GRIZIELA SGANZERLA CHIAPETTI;Chefe de Divisão de Pregão Presencial;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.320,63";"708,62";"3.612,01"
1126688;JANAINA MELATI;Chefe de Divisão de Projetos e Encaminhamentos;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"5.324,61";"1.099,48";"4.225,13"
220691;JANAINA SMYK DE SOUZA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.754,35";"2.472,88";"2.281,47"
220671;JANAINE MARCILIO BETIATO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"889,34";"3.680,39"
1127214;JANDIRA APARECIDA ZANCHETA SOTTELE;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"116,92";"1.259,58"
207681;JANE GORETI PALOSCHI;Professor da Rede Municipal;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.424,72";"1.276,12";"1.148,60"
207682;JANE GORETI PALOSCHI;Professor da Rede Municipal;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.284,85";"342,73";"1.942,12"
;Total;;;;"0,00";"0,00";"0,00";"4.709,57";"1.618,85";"3.090,72"
107231;JANE PEREIRA RIMOLDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.787,91";"716,91";"3.071,00"
1127361;JANETE ALVES;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"490,19";"2.923,19"
1126968;JANETE APARECIDA CAPRA DOS SANTOS;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"2.303,34";"360,81";"1.942,53"
15701;JANETE APARECIDA PARABOCZ DAVID;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.576,96";"3.053,33";"3.523,63"
212351;JANETE BLASIUS BOFF;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"840,00";"592,79";"247,21"
208851;JANETE DA ROCHA BORTOLINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"179,04";"1.680,96"
1127308;JANETE DE JESUS RAMOS;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
219821;JANETE GALUPO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.678,51";"886,23";"1.792,28"
230121;JANETE HILHA CASTANHO;Agente Administrativo;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.588,24";"745,95";"1.842,29"
1127117;JANETE MARIA AGASSI;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.029,06";"612,14";"3.416,92"
1126481;JANETE TROCZINSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"728,47";"3.454,64"
199931;JANICE CORBARI MARIA;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"1.935,14";"0,00";"0,00";"7.740,57";"1.034,77";"6.705,80"
228681;JANICE HEMING DE SOUZA MONTEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"997,10";"1.094,45"
1127011;JANIELLI PRESTES ROZIN;Instrutor de Dança-PSS;Fundo Municipal de Assistência Social;Sim;"0,00";"0,00";"0,00";"2.958,26";"350,10";"2.608,16"
1127398;JANILCE FATIMA HOFFMANN DA SILVA PALUDO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"358,07";"2.719,49"
225111;JANILSE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"1.349,99";"3.002,13"
1126290;JAQUELINE CHAVES SIMONETTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
1126222;JAQUELINE JANAINA JUMES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"24.922,83";"7.538,58";"17.384,25"
1126291;JAQUELINE LEAL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"968,56";"1.122,99"
1127128;JAQUELINE LONGO SCHAFRANSKI;Orientador Social-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.048,02";"177,36";"1.870,66"
1127193;JAQUELINE LUIZA DA SILVA MAZZOCHIN;Instrutor de Artesanato;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.958,26";"350,10";"2.608,16"
1126730;JAQUELINE MONTEIRO;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.560,73";"402,96";"2.157,77"
1127024;JAQUELINE SCHNOBLI DA SILVA;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"116,92";"1.259,58"
111261;JAQUELINE TEREZINHA BIAZIN;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.291,89";"834,44";"3.457,45"
1126292;JAQUELINE VARELI;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.493,95";"598,60";"895,35"
1126174;JAQUICELI CARINE PELIZZONE;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.371,05";"992,68";"1.378,37"
225611;JAQUILINI PERUZZO;Agente Administrativo;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.502,73";"705,34";"1.797,39"
42001;JAURI DOS SANTOS DUARTE;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.495,03";"2.345,20";"2.149,83"
209631;JEAN CARLOS RODRIGUES;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.435,71";"452,46";"2.983,25"
228691;JEAN GIL DE OLIVEIRA;Tecnico Em Obras;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.993,98";"1.008,49";"2.985,49"
224561;JEAN PAULO DA SILVA ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.121,62";"978,35";"1.143,27"
1125935;JEAN PAULO DA SILVA ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"1.496,30";"445,84"
;Total;;;;"0,00";"0,00";"0,00";"4.063,76";"2.474,65";"1.589,11"
161791;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,63";"2.105,51";"2.034,12"
161792;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"1.079,95";"2.105,80"
;Total;;;;"0,00";"0,00";"0,00";"7.325,38";"3.185,46";"4.139,92"
1126175;JEFERSON SANTOS GUIMARAES;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.836,91";"425,04";"2.411,87"
1127284;JEFFERSON RODRIGO FERREIRA SCHMIDT;Chefe de Divisão de Cascalhamento;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.945,83";"1.025,74";"1.920,09"
212361;JENECI CORDEIRO DE BARROS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"830,04";"1.029,96"
1125925;JENIFER DE ALMEIDA DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"347,52";"1.744,03"
1126783;JENIFER ZONTA RESTELATTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.792,40";"474,23";"1.318,17"
