Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
227971;JULIANE IORIS;Chefe de Divisão de Comunicação;Departamento de Cultura;Não;"0,00";"0,00";"0,00";"2.164,06";"708,08";"1.455,98"
211411;JULIANO CESAR MACIEL;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.835,59";"1.050,43";"4.785,16"
227411;JULIO BARRETO MAIA JUNIOR;Assessor Legislativo;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"8.115,55";"1.892,12";"6.223,43"
1126358;JULY CRISTINA SANTOS DE MELLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.196,60";"2.644,64"
1126205;JUNIOR LISTON BERTE;Profissional de Educacao Fisic;Departamento de Esporte;Não;"0,00";"0,00";"0,00";"3.206,83";"438,78";"2.768,05"
67691;JURACI BAZOTTI DA COSTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.654,88";"381,39";"2.273,49"
61571;JURACY DE LOURDES VIEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.404,59";"364,65";"2.039,94"
105291;JURANDIR ANTONIO FAUSTINO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.731,00";"2.032,35";"1.698,65"
1126726;JURANDIR CORTE;Chefe de Divisão de Tecnologia e Informação;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.967,52";"605,27";"3.362,25"
227031;JURCELEI CARRER;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.553,29";"2.005,50";"1.547,79"
218351;JUREMA SONAGLIO DOS SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.711,28";"974,68";"736,60"
1126791;JUSELBA MARIA GANDIN DE ALMEIDA;Instrutor de Artesanato;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.716,48";"302,69";"2.413,79"
208541;JUSSARA DE MOURA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.436,09";"495,48";"940,61"
215651;JUSSARA MARIA SCHAFER NICOLODI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"2.165,05";"2.200,73"
225021;JUSSARA ROGERIO DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"728,37";"3.268,07"
215731;JUSSELIR FATIMA CORREIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.751,24";"1.180,85";"570,39"
209781;JUSSIR JOSE NESI JUNIOR;Enfermeiro;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"8.186,35";"1.890,83";"6.295,52"
1126096;JUSTINA INES HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"211,27";"1.709,34"
1126626;KARIELLE CASSIA TORTORA KAIPERS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"238,53";"1.682,08"
208051;KARIN CRISTINA DE SOUZA PELEPE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.609,00";"394,58";"1.214,42"
222441;KARINE SCHMIDT;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.098,00";"498,19";"3.599,81"
1126944;KARUAN BELLO DO PRADO;Chefe de Divisão de Programas Sociais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"946,35";"77,33";"869,02"
7601;KARY PAULA DALLA VECCHIA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.267,10";"0,00";"0,00";"5.068,40";"576,00";"4.492,40"
210711;KARYNA ZANINI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.217,72";"1.966,75";"2.250,97"
1126427;KASSIANE CRISTINA WRONSKI BONETTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"981,95";"461,12"
218561;KATI BRUNA NIERADKA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.661,35";"1.406,36";"254,99"
54011;KATIA CHRISTINA CAVAGNOLI;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"13.600,77";"9.752,62";"3.848,15"
220501;KATIA FABIELLY SCHMIDT;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.538,16";"1.891,54";"6.646,62"
197171;KATIANA SARETTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.860,86";"419,85";"2.441,01"
1125936;KATIENE DO AMARAL PACHECO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"914,60";"528,47"
1126359;KATIUSCIA ANDRIELE FRANCA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.365,02";"2.476,22"
218361;KEDSONIA MELO DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"990,51";"689,49"
1126360;KEILA RIBEIRO DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"614,17";"3.227,07"
211871;KEISSIANE MICHELOTTI GEITTENES DE AVILA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.433,28";"889,64";"1.543,64"
210741;KELI APARECIDA SALVADOR MINETTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"2.041,22";"2.500,94"
212841;KELI DAIANI SCHMITZ BOHUM;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.301,86";"337,45";"1.964,41"
216841;KELI TERESINHA IESBIK GUIMARAES;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.798,81";"1.492,73";"306,08"
1126722;KELLI CRISTINA CARLIN DOS SANTOS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.566,86";"697,51";"2.869,35"
221481;KELLI ZANETTE;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.256,47";"4.319,64";"5.936,83"
1126299;KELLIN ARYANE CARNEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"883,11";"559,96"
117201;KELLY CRISTINA PRESOTTO;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.322,59";"2.398,81";"6.923,78"
210681;KELLY PATRICIA CARBONERA SALVATI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.697,83";"643,49";"3.054,34"
1126187;KELLY VALNICE KIRCH SIMON;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.225,70";"1.227,97";"4.997,73"
1126300;KETELLYN NAYE RAITZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"684,75";"1.098,67"
1126715;LAIS DAL PUBEL FREITAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
1126895;LARA CRISTINE MAZON;Instrutor de Música e Instrumentos Musicais-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.358,24";"112,92";"1.245,32"
1126361;LARISSA ADULIA WURTZEL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"689,03";"3.152,21"
230221;LARISSA STEFANI BOREL CUMIN;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.668,79";"715,56";"1.953,23"
1126428;LAUANE BONIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"521,72";"1.261,70"
221701;LAUDIANI GONCALVES;Professor da Rede Municipal;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.687,58";"981,13";"2.706,45"
61491;LAURA BRANDT FRITSCH;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.404,59";"699,56";"1.705,03"
1126879;LAURA MACHADO DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"593,27";"3.247,97"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.942,76";"459,80";"3.482,96"
207581;LEANDRO SCHMIT;Tecnico Em Obras;Departamento de Obras Públicas;Não;"2.034,29";"0,00";"0,00";"7.442,95";"958,78";"6.484,17"
1126536;LEDA MARIA DEVENS MONTANARI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"239,24";"1.440,76"
101701;LEDIR REGINA DALORSOLETA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.960,41";"1.138,26";"1.822,15"
1126627;LEIA STUANI;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.312,62";"630,32";"682,30"
1126544;LEIDIANE DIAS DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.487,72";"175,23";"1.312,49"
7871;LEILA APARECIDA DA SILVA BECKER;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"7.467,41";"1.405,96";"6.061,45"
218371;LEILA JOCIANE DE LIMA SKURA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.497,24";"495,50";"1.001,74"
230911;LEILA KONCIKOVSKI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.727,80";"1.245,73";"5.482,07"
1125947;LEILA MENDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"257,74";"1.662,87"
230881;LEILA RAQUEL RODRIGUES SCHILLING;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.163,68";"258,68";"1.905,00"
228441;LEILA TOMBINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.057,80";"336,60";"1.721,20"
224491;LENICE BERNARDI GAVENDA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,21";"226,16";"1.772,05"
218381;LENICE MARIA KAVALEK;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.726,92";"174,82";"1.552,10"
1126025;LENICE PEREIRA DIAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"719,01";"1.201,60"
227861;LENIR POSSEBON NICOLODI;Chefe de Divisão de Atendimento ao Trabalhador;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.164,06";"199,94";"1.964,12"
36971;LENIRA DA ROSA BELLANDI;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.501,78";"966,89";"1.534,89"
151051;LEODIR DA SILVA;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.572,07";"1.757,85";"1.814,22"
39721;LEODIR GIUSTTI;Operador de Maquinas;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.098,67";"1.835,86";"2.262,81"
223861;LEOMAR FERREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.436,79";"871,16";"1.565,63"
1126549;LEONARDO PADILHA LIMA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.566,86";"1.332,78";"2.234,08"
1126224;LEONEL DA SILVA;Chefe de Divisão de Serviços de Expediente -5C;Departamento de Obras Públicas;Não;"0,00";"15.224,77";"0,00";"15.224,77";"490,41";"14.734,36"
1126601;LEONICE APARECIDA DE LARA;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.273,27";"874,23";"1.399,04"
202511;LEONICE MARIA ZANOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"1.632,47";"1.014,95"
1126576;LEONICE MARIA ZANOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"230,48";"1.690,13"
;Total;;;;"0,00";"0,00";"0,00";"4.568,03";"1.862,95";"2.705,08"
1126171;LEONICE ZANETTE ALVES DE OLIVEIRA;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.121,03";"1.474,55";"3.646,48"
209661;LEONILDE GODES DA ROSA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.134,73";"268,89";"1.865,84"
222391;LEONILDE INES FACCIONI BATISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.696,94";"417,62";"2.279,32"
206291;LEONIR ANDRADE DOS SANTOS;Operador de Maquinas;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.626,31";"1.251,39";"2.374,92"
110101;LEONIR PIRAN;Mecanico;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.740,88";"1.463,08";"4.277,80"
68071;LEOPOLDO RIBEIRO DA SILVA;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"3.896,04";"1.830,36";"2.065,68"
1126465;LETICIA BERTUOL PINTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"165,10";"1.277,97"
214081;LETICIA LAIS DA SILVA;Psicólogo - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.023,43";"2.782,53";"1.240,90"
218391;LETICIA LIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"1.108,40";"571,60"
1126750;LETICIA MEZZOMO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"165,10";"1.277,97"
1126362;LETICIA VASSOLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"631,68";"3.209,56"
202001;LIA BEATRIZ HENKE DE AZEVEDO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.870,06";"1.851,61";"4.018,45"
218501;LIA TAVENI RESCHKE;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.101,78";"2.835,52";"2.266,26"
229771;LIANA ZANDONA NEUGEBAUER;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.306,00";"1.800,05";"6.505,95"
228381;LIANE KARLA FRANCIO RUARO;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.609,00";"519,27";"1.089,73"
217001;LIDIA GERHARDT BATISTA DOS SANTOS;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.616,13";"721,45";"1.894,68"
216541;LIDIA SIRIA PARTICHELI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,53";"1.112,20";"412,33"
1126363;LIDIANE CRISTINA LONGO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"1.206,76";"1.679,39"
1126302;LIDIANE DE COSTA MAIESKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.299,81";"238,53";"2.061,28"
218211;LIDIANE PATRICIA NICOLOTTI CADORE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.448,62";"852,99";"595,63"
231091;LIDIANE POSSAMAI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"257,74";"1.662,87"
226021;LILHANA BRUZAMARELLO DA SILVA;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.423,47";"429,21";"994,26"
228281;LILIA MARIA FOGACA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"962,26";"958,35"
1126847;LILIA MARIA FOGACA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"1.076,45";"2.287,23"
1126506;LILIAN BISOLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"202,54";"1.580,88"
229211;LILIAN BONATTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"238,53";"1.682,08"
1126400;LILIAN GUERRO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"564,83";"3.276,41"
1125946;LILIAN KELI DOTTO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"837,98";"1.082,63"
1126923;LILIANA TURMINA;Orientador Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.880,64";"159,93";"1.720,71"
1125926;LILIANE APARECIDA DO NASCIMENTO RESINATO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"257,74";"1.662,87"
98491;LIODACIR ALBUQUERQUE DIAS;Agente de Manutencao;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.698,46";"1.057,60";"4.640,86"
154821;LIRANE SANTINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"613,11";"94,70";"518,41"
218231;LIRANE TERESINHA DE CAMARGO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.188,52";"2.288,15";"900,37"
201262;LIRANI MAIESKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.595,52";"1.670,35";"925,17"
230381;LIRANI MAIESKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"1.920,61";"745,21";"1.175,40"
;Total;;;;"0,00";"0,00";"0,00";"4.516,13";"2.415,56";"2.100,57"
215621;LIZIANE CAROLINE BORGES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"1.385,78";"2.980,00"
207121;LIZIANE KARLA TESTON BEHNE;Arquiteto;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.983,25";"3.396,84";"4.586,41"
49791;LOIRI ANGELA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"700,44";"3.100,86"
1126229;LOISE RIZZIERI;Diretor do Departamento Administrativo - 4C;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.590,68";"1.145,97";"4.444,71"
221561;LOREANY DIAS COSTA KRIIGER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"1.123,18";"3.073,08"
1126662;LORECI TEIXEIRA CERCENA;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"104,44";"1.159,56"
53201;LOREIMI MORAIS DE LIMA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.404,59";"1.234,07";"1.170,52"
228041;LORENA RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"970,14";"2.871,10"
214151;LORENE MARIA CAVASINI RAMPANELLI;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.094,99";"447,91";"2.647,08"
208631;LORENES ALVES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.482,00";"732,57";"749,43"
211211;LORENI DA ROSA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.885,70";"1.008,65";"877,05"
225631;LORI LUCIA CAMETIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.337,91";"161,56";"1.176,35"
222951;LORISE FAUSTO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.617,89";"1.987,31";"3.630,58"
197181;LORISETE SEVERNINI RIBEIRO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,86";"2.068,07";"325,79"
228551;LORIZETE ARTUZO;Chefe de Divisão de Licitações;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.889,45";"885,17";"4.004,28"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"2.050,12";"1.751,18"
186511;LOURDES MARIA BATISTELLA GARCIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.334,99";"308,59";"2.026,40"
222061;LOURDES POMIECINSKI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.733,54";"302,22";"1.431,32"
1126651;LOURDES RISSI MORAIS;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"104,44";"1.159,56"
1126167;LUANA ALINE LUCHESI;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.003,53";"1.499,27";"3.504,26"
1126391;LUANA APARECIDA KRITLI;Chefe de Divisão de Basquetebol;Departamento de Esporte;Não;"0,00";"0,00";"0,00";"2.164,06";"199,94";"1.964,12"
1126753;LUANA BATISTA ANTONELLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"702,75";"1.080,67"
1126905;LUANA MARTINS PELENTIN;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.361,24";"104,44";"1.256,80"
1126132;LUANA PASSAURA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"200,43";"1.242,64"
230751;LUARA MOLON;Psicólogo - Classe 1;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.288,45";"544,60";"3.743,85"
227431;LUCAS FELBERG;Assessor Juridico;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.019,28";"2.140,65";"6.878,63"
223811;LUCAS FERNANDO SILVA DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.112,54";"1.761,10";"351,44"
1126451;LUCAS HENRIQUE DE LIMA MARQUES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"648,14";"794,93"
228451;LUCAS JUNER PRIESTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"223,44";"1.559,98"
1126685;LUCELIA BORTOT RAMA;Chefe de Divisão de Proteção Social Especial;Departamento de Vigilância Social;Não;"0,00";"12.438,76";"0,00";"12.438,76";"9.203,41";"3.235,35"
1126704;LUCELIA MATIAS DE OLIVEIRA;Agente de Serv. Gerais-Pss;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.473,00";"123,25";"1.349,75"
107741;LUCELIA SCHMIDT GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"1.305,37";"2.172,96"
154232;LUCEMARA DEBACKER;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"6.219,47";"1.569,44";"4.650,03"
1126036;LUCI PILATTI CANDIOTTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.400,00";"132,35";"1.267,65"
220911;LUCIA BEATRIZ FURGUERI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"466,67";"0,00";"0,00";"2.010,83";"194,46";"1.816,37"
199902;LUCIA DA ROSA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"1.525,10";"1.070,42"
222211;LUCIA DA ROSA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.098,12";"627,52";"1.470,60"
;Total;;;;"0,00";"0,00";"0,00";"4.693,64";"2.152,62";"2.541,02"
197121;LUCIA DE LIMA PAVAM;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.544,76";"318,18";"2.226,58"
218401;LUCIA MARLI PAZ SIMON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.750,62";"175,06";"1.575,56"
50531;LUCIA PAGNONCELLI LAGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.726,78";"595,13";"3.131,65"
221131;LUCIA PASCHIEVIC;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"1.559,55";"2.806,23"
1126364;LUCIANA APARECIDA PICKLER CARLET;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.156,64";"2.684,60"
186191;LUCIANA DANI;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"5.614,13";"1.071,34";"4.542,79"
226561;LUCIANA FERRAZ DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.070,19";"1.073,37";"2.996,82"
212761;LUCIANA RESTELLI LENTZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.044,15";"1.808,35";"2.235,80"
229381;LUCIANA RESTELLI LENTZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"251,38";"1.669,23"
;Total;;;;"0,00";"0,00";"0,00";"5.964,76";"2.059,73";"3.905,03"
207621;LUCIANA ROSSETTI ABATI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.450,74";"333,83";"2.116,91"
1126849;LUCIANA TOMAZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"165,10";"1.277,97"
226681;LUCIANA ZACARIAS GALIANOSKI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"364,75";"163,01";"201,74"
