Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126736;ISABELA GODARTH ZANOTTO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"1.310,17";"1.575,98"
226051;ISABELA GONDAKI LANGUER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"2.357,08";"1.759,25"
109951;ISOLETE LURDES BALDO RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.838,59";"1.378,85";"2.459,74"
109952;ISOLETE LURDES BALDO RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.726,84";"409,03";"2.317,81"
;Total;;;;"0,00";"0,00";"0,00";"6.565,43";"1.787,88";"4.777,55"
94742;ISOLETE VACARI BURATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.260,75";"3.234,32";"4.026,43"
1126217;ISRAEL GONCALVES DE CARVALHO FILHO;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"17.605,56";"5.453,30";"12.152,26"
228761;ITACIR CAMILO ROVARIS;Chefe de Divisão da Sala do Empreendedor;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"4.086,55";"688,15";"3.398,40"
211091;IURI FERNANDO SANTOLIN;Motorista;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.705,46";"1.943,39";"3.762,07"
188211;IVAN CARLOS DE DEUS;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"1.236,02";"0,00";"0,00";"6.208,40";"3.486,09";"2.722,31"
1126979;IVAN CAVALLI;Chefe de Divisão de Handebol;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.228,98";"208,10";"2.020,88"
1126238;IVAN MARCELO DAS NEVES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
1126906;IVANEIDE SOUZA DA SILVA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"107,03";"1.194,89"
1126394;IVANETE ANA PASQUALETO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.233,32";"330,61";"1.902,71"
228161;IVANETE APARECIDA CARGNIN BEHNE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.473,30";"1.208,68";"3.264,62"
94822;IVANETE MARGARIDA CAPRA AGASSI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"327,49";"2.011,72"
201561;IVANETE XAVIER ZUCHI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.569,55";"1.689,70";"879,85"
221611;IVANI GRACIOLI DA SILVA FORTE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"2.052,13";"2.270,02"
196701;IVANIA GAVIAO RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"6.269,81";"1.525,94";"4.743,87"
1126903;IVANILDA DA SILVA CASAGRANDE;Instrutor de Artesanato;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.797,98";"341,93";"2.456,05"
1126917;IVANIR CASIRAGHI CZARNOBAJ;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"148,05";"1.153,87"
207281;IVANIR MARCHEZI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.711,51";"513,42";"1.198,09"
228701;IVANIR PAULINA TREMEA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.274,96";"1.713,70";"561,26"
50291;IVANIR SALETE LONGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.512,45";"659,89";"2.852,56"
63861;IVANIRA APARECIDA FRITSCH TEXEIRA;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.476,73";"908,07";"1.568,66"
225641;IVETE CONTINI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.547,97";"1.025,18";"522,79"
218071;IVETE GAVIOLLI;Assistente Social - Classe 2;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.572,65";"812,66";"3.759,99"
25692;IVETE KRAUS CARNEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"1.375,48";"1.637,67"
159891;IVETE ROSMERI GROHS BORTOLINI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"4.650,69";"3.570,32";"1.080,37"
225981;IVETE SUTIL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.285,04";"2.831,29"
72691;IVETE TEREZINHA ROTTA PEREIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.012,40";"4.021,37";"991,03"
220771;IVETE TEREZINHA ROTTA PEREIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.248,35";"998,83";"1.249,52"
;Total;;;;"0,00";"0,00";"0,00";"7.260,75";"5.020,20";"2.240,55"
221331;IVETE VANZETTO POLICENO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.161,07";"488,00";"1.673,07"
1126287;IVETE VANZETTO POLICENO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"827,23";"1.151,00"
;Total;;;;"0,00";"0,00";"0,00";"4.139,30";"1.315,23";"2.824,07"
208901;IVO BOCCHI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"611,88";"1.248,12"
1127246;IVONE DE SOUZA PARNOFF;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.754,31";"251,08";"2.503,23"
1127142;IVONE TURIBIO DOS SANTOS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"107,03";"1.194,89"
208611;IVONETE ANZILIERO MOSCHEN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"165,66";"1.604,34"
1127007;IVONETE APARECIDA NUNES ZAMBOM;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
1126912;IVONETE BALDUINO;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"107,03";"1.194,89"
1127244;IVONETE BAZZOTTI NEVES DA SILVA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.551,68";"655,95";"3.895,73"
218641;IVONETE DE LOURDES CAVAZINI REITZ;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.642,24";"453,64";"1.188,60"
1126492;IVONETE ROSA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"1.732,00";"2.224,48"
216871;IVONETE STAPASSOLA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"739,67";"830,61"
211081;IZABEL CRISTINA ECKHARDT DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.832,89";"4.035,80";"1.797,09"
1126423;IZABEL VARGAS VEINHAL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.077,14";"851,33";"1.225,81"
1127200;IZABEL VARGAS VEINHAL;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.520,21";"964,70";"2.555,51"
1126239;IZABELLE MEURER MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.033,41";"944,82"
1126288;IZABELLE MEURER MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"815,33";"1.162,90"
;Total;;;;"0,00";"0,00";"0,00";"3.956,46";"1.848,74";"2.107,72"
225621;IZANETE ANTUNES BONAMIGO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.327,97";"657,59";"670,38"
1126189;IZAQUE ANTONELLI;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.134,73";"973,45";"2.161,28"
63191;IZELDE LEONETE BOCALON;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.124,20";"1.353,90";"1.770,30"
218331;IZOLETE BORGES PETRI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"1.019,97";"530,03"
149401;IZULINA ROSA DE LIMA BEDIN;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.680,31";"701,22";"2.979,09"
1127155;JACELDA MARIA FRIZZO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"401,27";"2.827,17"
1126289;JACIARA ANDREIA PIAZZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.545,61";"245,85";"1.299,76"
1126554;JACILIANE CASANOVA GUADANHIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,01";"283,31";"1.714,70"
206681;JACIR CALES CURA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.423,03";"390,97";"3.032,06"
176041;JACIR CHIAPETTI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.322,08";"1.717,09";"2.604,99"
1126550;JACKESLEI FRANCISCO;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"30.663,49";"0,00";"30.663,49";"2.347,48";"28.316,01"
64671;JACKSON LUIZ MACHADO PINTO;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.016,39";"6.903,22";"7.113,17"
1126401;JACQUELINE HIROKI MATTANA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"744,22";"3.212,26"
201921;JACQUELINE PAULA BELMIRA MOINAUX;Enfermeiro;Fundo Municipal de Saúde;Não;"2.180,77";"0,00";"0,00";"9.407,69";"1.756,20";"7.651,49"
1126124;JACQUELINE VERGUTZ MENETRIER;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.694,47";"1.935,51";"4.758,96"
1126354;JAINE CARLA ALVES DE ANDRADE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"693,78";"3.262,70"
88691;JAIR JOSE RIOS;Motorista;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.023,91";"2.760,75";"3.263,16"
38321;JAIR NESI;Motorista;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.295,36";"3.591,66";"703,70"
199991;JAIRO CLEOMAR LAUFER POSSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.204,04";"2.098,45";"2.105,59"
1126240;JAKELINE ROSSINI PEREIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"283,31";"1.694,92"
138971;JAKSON PEDRO ANTONELLI;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.593,97";"4.804,53";"3.789,44"
150401;JALIRA RAMOS ABATI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.576,84";"1.931,68";"645,16"
1127012;JANAINA DA SILVA MACHADO;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"1.398,99";"115,76";"1.283,23"
1127050;JANAINA GRIZIELA SGANZERLA CHIAPETTI;Chefe de Divisão de Pregão Presencial;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
1126424;JANAINA LUGINIESKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"283,31";"1.694,92"
1126688;JANAINA MELATI;Chefe de Divisão de Projetos e Encaminhamentos;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"5.036,13";"991,24";"4.044,89"
220691;JANAINA SMYK DE SOUZA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"2.347,47";"2.149,29"
220671;JANAINE MARCILIO BETIATO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"814,14";"3.508,01"
1127214;JANDIRA APARECIDA ZANCHETA SOTTELE;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"107,03";"1.194,89"
207681;JANE GORETI PALOSCHI;Professor da Rede Municipal;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.293,36";"992,35";"1.301,01"
207682;JANE GORETI PALOSCHI;Professor da Rede Municipal;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.161,07";"324,16";"1.836,91"
;Total;;;;"0,00";"0,00";"0,00";"4.454,43";"1.316,51";"3.137,92"
107231;JANE PEREIRA RIMOLDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.710,63";"915,84";"2.794,79"
1126915;JANE PEREIRA RIMOLDI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"5.153,70";"1.029,21";"4.124,49"
1126968;JANETE APARECIDA CAPRA DOS SANTOS;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Sim;"0,00";"0,00";"0,00";"2.178,55";"333,15";"1.845,40"
15701;JANETE APARECIDA PARABOCZ DAVID;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.182,20";"2.696,16";"2.486,04"
212351;JANETE BLASIUS BOFF;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"763,20";"1.096,80"
208851;JANETE DA ROCHA BORTOLINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"704,89";"0,00";"0,00";"2.564,89";"311,61";"2.253,28"
1127001;JANETE DALBOSCO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"119,73";"1.323,34"
165431;JANETE DE MOURA;Tecnico Em Saude Bucal;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.256,14";"3.776,19";"1.479,95"
219821;JANETE GALUPO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.620,90";"938,89";"1.682,01"
230121;JANETE HILHA CASTANHO;Agente Administrativo;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.342,91";"711,38";"1.631,53"
1127117;JANETE MARIA AGASSI;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.174,37";"336,84";"2.837,53"
1126481;JANETE TROCZINSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"658,90";"3.297,58"
199931;JANICE CORBARI MARIA;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"5.490,90";"1.811,90";"3.679,00"
228681;JANICE HEMING DE SOUZA MONTEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"927,39";"1.050,84"
1127011;JANIELLI PRESTES ROZIN;Instrutor de Dança-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.797,98";"313,93";"2.484,05"
225111;JANILSE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.273,52";"2.842,81"
1126290;JAQUELINE CHAVES SIMONETTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,01";"283,31";"1.714,70"
1126222;JAQUELINE JANAINA JUMES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"24.774,56";"7.408,28";"17.366,28"
1126291;JAQUELINE LEAL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"905,47";"1.072,76"
1127128;JAQUELINE LONGO SCHAFRANSKI;Orientador Social-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.937,06";"164,19";"1.772,87"
1127193;JAQUELINE LUIZA DA SILVA MAZZOCHIN;Instrutor de Artesanato;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.797,98";"313,93";"2.484,05"
1126730;JAQUELINE MONTEIRO;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.233,32";"354,01";"1.879,31"
1127024;JAQUELINE SCHNOBLI DA SILVA;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"146,93";"1.154,99"
111261;JAQUELINE TEREZINHA BIAZIN;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.050,10";"763,28";"3.286,82"
1126292;JAQUELINE VARELI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"583,06";"860,01"
1126522;JAQUELINE ZANELA DE LIMA;Telefonista Ii;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.751,71";"618,26";"1.133,45"
1126174;JAQUICELI CARINE PELIZZONE;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"720,78";"0,00";"0,00";"2.954,10";"970,06";"1.984,04"
225611;JAQUILINI PERUZZO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.262,98";"1.041,31";"2.221,67"
42001;JAURI DOS SANTOS DUARTE;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.092,52";"2.630,12";"2.462,40"
209631;JEAN CARLOS RODRIGUES;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.617,20";"927,18";"1.690,02"
228691;JEAN GIL DE OLIVEIRA;Tecnico Em Obras;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.668,70";"947,73";"2.720,97"
224561;JEAN PAULO DA SILVA ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.006,68";"921,11";"1.085,57"
1125935;JEAN PAULO DA SILVA ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"1.453,16";"383,76"
;Total;;;;"0,00";"0,00";"0,00";"3.843,60";"2.374,27";"1.469,33"
161791;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"2.454,57";"1.460,78"
161792;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"1.081,84";"1.931,31"
;Total;;;;"0,00";"0,00";"0,00";"6.928,50";"3.536,41";"3.392,09"
1126175;JEFERSON SANTOS GUIMARAES;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.377,14";"456,51";"2.920,63"
1126001;JEFFERSON RODRIGO FERREIRA SCHMIDT;Chefe de Divisão de Apoio aos Serviços Gerais 10C-1;Fundo Municipal de Saúde;Não;"0,00";"4.324,76";"0,00";"4.324,76";"75,30";"4.249,46"
1127284;JEFFERSON RODRIGO FERREIRA SCHMIDT;Chefe de Divisão de Cascalhamento;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.786,23";"283,31";"2.502,92"
;Total;;;;"0,00";"4.324,76";"0,00";"7.110,99";"358,61";"6.752,38"
212361;JENECI CORDEIRO DE BARROS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"922,81";"937,19"
1125925;JENIFER DE ALMEIDA DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.978,23";"325,09";"1.653,14"
1126783;JENIFER ZONTA RESTELATTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"620,38";"1.149,62"
1126293;JESSICA BERNASKI CANOPF;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"1.527,25";"309,67"
1126006;JESSICA CORREA MARCELO;Chefe de Divisão de Expediente - 10C;Departamentos Administrativos;Não;"0,00";"1.600,51";"0,00";"1.600,51";"75,30";"1.525,21"
1127235;JESSICA CORREA MARCELO;Chefe de Divisão de Serviço de Controle de Frotas;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.786,23";"311,75";"2.474,48"
;Total;;;;"0,00";"1.600,51";"0,00";"4.386,74";"387,05";"3.999,69"
1126000;JESSICA CORREIA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"788,88";"1.189,35"
1126017;JESSICA DALAZEM;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
213551;JESSICA DE OLIVEIRA ANDRADE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"868,36";"0,00";"0,00";"3.503,36";"1.453,29";"2.050,07"
1126582;JESSICA DLUGOKENSKI FAGUNDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"222,82";"1.220,25"
1126975;JESSICA LUANA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.956,48";"1.149,10";"2.807,38"
1125948;JESSICA PATRICIA UHDE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.091,96";"886,27"
1126770;JESSICA PATRICIA UHDE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.278,24";"699,99"
;Total;;;;"0,00";"0,00";"0,00";"3.956,46";"2.370,20";"1.586,26"
1126294;JESSICA PRISCILA SCHNELL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.360,43";"617,80"
1127106;JESSICA PRISCILA SCHNELL;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.421,30";"1.473,80";"1.947,50"
225201;JESSICA ROSSA DE ABREU;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"612,95";"1.247,05"
212901;JESSICA SANTOS DE LUCENA;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.176,03";"1.639,21";"1.536,82"
225911;JHENIFER RENATA PAHIM;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"853,34";"3.262,99"
1126843;JHENIFFER LETICIA DE AVILA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.855,29";"263,53";"1.591,76"
221181;JOANA APARECIDA BERTOL ARRUDA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.422,24";"626,56";"795,68"
1127099;JOANA HERMINIA MARINHO DE MELLO TONDO;Assistente Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.111,82";"358,09";"2.753,73"
225571;JOANICE FRANCISCO NEVES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"584,12";"0,00";"0,00";"2.354,12";"246,28";"2.107,84"
159541;JOAO ANTONIO LEMOS DA SILVEIRA;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.511,55";"1.856,52";"2.655,03"
104051;JOAO BATISTA DE SOUZA;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.424,00";"1.183,38";"2.240,62"
163651;JOAO BERTO PIRES VIEIRA;Agente de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.232,35";"1.537,43";"2.694,92"
104131;JOAO CARLOS DA COSTA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.890,82";"1.893,57";"1.997,25"
202551;JOAO CARLOS LIESENFELD;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.657,80";"2.154,90";"4.502,90"
68151;JOAO DE LIMA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.788,91";"1.962,70";"1.826,21"
98731;JOAO DO CARMO GALVAO;Auxiliar de Mecanica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.393,28";"2.334,86";"3.058,42"
56731;JOAO FRANCISCO ALVES DOS SANTOS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.049,62";"878,39";"4.171,23"
1127110;JOAO PAULO GOLTZ FRANCA;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.398,99";"115,76";"1.283,23"
222531;JOAO THIAGO DUARTE;Procurador Municipal;Departamento Juridico;Não;"0,00";"0,00";"0,00";"12.979,79";"3.189,14";"9.790,65"
103401;JOAOZINHO VIEIRA DOS SANTOS;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.876,20";"2.541,72";"2.334,48"
1126355;JOCEANE PRIAMO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"722,22";"3.234,26"
1127022;JOCELAINE APARECIDA CORDEIRO;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.353,19";"493,69";"859,50"
1126183;JOCELAINE APARECIDA PRESTES;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.501,32";"1.344,44";"1.156,88"
