Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
182441;GRACIELI OSOWSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.490,69";"614,64";"2.876,05"
113711;GRACIEMA APARECIDA NEZI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.726,40";"2.434,70";"6.291,70"
1126352;GRASIELA MEURER SPADA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"815,86";"3.450,91"
1127724;GRASIELLI FERNANDES;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.218,70";"225,13";"1.993,57"
1127780;GRAZIELA CRISTINA BORGES FERREIRA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"2.654,86";"4.528,22"
1126421;GRAZIELA VIEIRA DA CUNHA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.980,98";"321,39";"1.659,59"
1127322;GRAZIELA VIEIRA DA CUNHA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"315,27";"2.107,54"
;Total;;;;"0,00";"0,00";"0,00";"4.403,79";"636,66";"3.767,13"
209191;GRAZIELA VOTTRI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"979,75";"1.686,65"
215711;GRAZIELE TEREZINHA FOPPA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.849,44";"3.665,62";"1.183,82"
1126500;GRAZIELI FERNANDA SANGALETI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.097,20";"972,76";"2.124,44"
1126862;GREICI FERNANDA TOGNI LOPES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.456,27";"801,37";"2.654,90"
1126237;GREICIELLE MEURER DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.240,05";"1.918,81";"321,24"
1127576;GREICIELLE MEURER DE LIMA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"377,13";"2.045,68"
;Total;;;;"0,00";"0,00";"0,00";"4.662,86";"2.295,94";"2.366,92"
1127712;GREZIELE FATIMA CAVASINI;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"1.535,60";"126,39";"1.409,21"
41461;GUACIRA ANDREA TONETTO MAZZOCHIN;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.711,20";"2.951,83";"8.759,37"
106931;GUIENOLA MEGGIOLARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.222,43";"803,93";"3.418,50"
216051;GUILHERME SEIFERT NETO;Arquiteto;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"8.523,34";"2.870,90";"5.652,44"
1127344;GUINYFA SPIECKER HOFSTATTER;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
1126172;GUSTAVO ORTIGARA DOS SANTOS;Fiscal de Postura;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.680,66";"507,07";"3.173,59"
204521;HARI ROQUE NUNES BALDO;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"5.705,09";"2.352,47";"3.352,62"
213141;HELENA DALMORA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.693,42";"712,48";"980,94"
210001;HELENA KAZMIERCZAK DALBOSCO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.732,14";"1.051,09";"2.681,05"
222161;HELENA SOUZA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"2.219,87";"2.441,25"
225661;HELIO MILTON CONRADO JUNIOR;Fiscal Tributario;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"4.633,34";"2.292,01";"2.341,33"
220201;HELOISA BORTOT;Arquiteto;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"8.356,17";"1.951,05";"6.405,12"
1127220;HELOISA WERLANG;Odontólogo 20h;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.849,12";"1.273,17";"3.575,95"
1127718;HEMYLLIN POLINY ASOLINI DAGIOS;Chefe de Divisão de Expediente - 10C;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"2.160,23";"193,69";"1.966,54"
225961;HERMES JOSE QUAGLIOTO JUNIOR;Educador Social;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.133,73";"484,84";"2.648,89"
1126746;HILDEGARD MARIA REICHERT;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"4.372,13";"743,22";"3.628,91"
215451;IAN RAFAEL DOS SANTOS DREHMER;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"4.720,59";"780,24";"3.940,35"
1126434;IANDRA GLORIA DE MARINS GAZZOLA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.962,00";"3.199,09";"762,91"
211591;IARA APARECIDA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.652,41";"1.470,43";"2.181,98"
1126983;IARA LETICIA DAL AGNOL JUNKES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"1.266,84";"1.399,56"
208471;IARA MACAGNAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"325,26";"2.341,14"
1126152;IASCARA GRASIELI BUDKE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.447,09";"402,99";"3.044,10"
1127964;IASMIM GOSMAN DE LIMA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.845,63";"563,32";"3.282,31"
231351;ICLAIR DARROS;Diretor do Departamento de Viação e Obras Rurais;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"7.110,42";"4.040,84";"3.069,58"
166241;IDA MARIA LONGO BORGES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.863,66";"674,79";"3.188,87"
1127869;IDA TEREZA DA SILVA DE TONI;Chefe de Divisão de Serviços Médicos;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.837,38";"2.184,40";"6.652,98"
100731;IDALAMAR DE FATIMA BORTOLOTTI;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.223,89";"1.910,11";"1.313,78"
206981;IDELCIA NAVARINI DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.439,17";"3.901,12";"2.538,05"
41541;IDEMAR DA ROSA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.384,74";"1.834,02";"2.550,72"
1127707;IDERALDO LUIZ KALISKY;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"1.592,07";"126,39";"1.465,68"
208431;IEDA DIAS DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"343,69";"2.565,11"
204741;IEDA HELLMANN;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"3.194,76";"1.815,51";"1.379,25"
1126353;ILIANA DA SILVA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.962,00";"801,02";"3.160,98"
93931;ILIANA GRANDO MONAUER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.877,75";"899,20";"3.978,55"
212921;ILIANE ARLEI BAIFUS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.693,42";"1.689,80";"3,62"
213521;ILIANE DE MEDEIROS FELIPE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.928,49";"3.347,01";"581,48"
1126106;ILIANE POSTAL DE QUADROS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.739,91";"1.168,89"
59161;ILIANE WARMLING;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.066,17";"2.235,43";"5.830,74"
207631;ILIANES FIERA;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"4.539,39";"795,45";"3.743,94"
1126422;ILIETE APARECIDA BALBINOTTI;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.133,38";"1.017,49";"1.115,89"
1126990;ILIETE APARECIDA BALBINOTTI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.422,81";"247,61";"2.175,20"
;Total;;;;"0,00";"0,00";"0,00";"4.556,19";"1.265,10";"3.291,09"
219141;ILOCI TAVARES;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"1.290,24";"0,00";"0,00";"4.368,63";"1.656,51";"2.712,12"
61811;ILONI DIAS INHAIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.668,56";"444,31";"2.224,25"
1126692;ILSON MOREIRA FERREIRA;Diretor do Departamento de Serviços Urbanos;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"7.821,46";"4.619,09";"3.202,37"
1127593;ILUZANI VICENTE;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
196822;ILVANE SALETE FIERA WELTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.495,62";"1.263,38";"5.232,24"
46181;ILVO JOSE DE MOURA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.786,86";"3.554,61";"232,25"
1126283;INAIARA THAIS PRESTES GUERIOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.980,98";"670,38";"1.310,60"
226941;INDIAMARA FERREIRA DA CRUZ;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.439,16";"2.560,75";"1.878,41"
1126538;INDIAMARA ROHLING MARCHIORE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.980,98";"816,50";"1.164,48"
138892;INDIANA VIEIRA QUEIROZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"1.028,10";"2.157,65"
218531;INDIANA VIEIRA QUEIROZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.490,91";"2.637,54";"1.853,37"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"3.665,64";"4.011,02"
210831;INDIANARA ANDRETTA;Agente de Transito;Departamento de Agropecuária;Não;"1.314,70";"0,00";"0,00";"5.257,81";"1.711,08";"3.546,73"
1126084;INDIANARA AZEREDO DA SILVA;Professor da Rede Municipal;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.133,38";"407,14";"1.726,24"
1127783;INDIANARA AZEREDO DA SILVA;Professor da Rede Municipal/Libras;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"517,18";"1.616,20"
;Total;;;;"0,00";"0,00";"0,00";"4.266,76";"924,32";"3.342,44"
222281;INDIANARA CARLOTTO TRECO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.883,60";"1.565,53";"5.318,07"
1127426;INDIANARA PERONDI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"2.654,86";"4.528,22"
213861;INDIANARA RIBEIRO MIRANDA PONTES;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.393,76";"1.576,32";"1.817,44"
230811;INDIANARA RICARDI FAGUNDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.240,05";"325,06";"1.914,99"
201981;INDIARA CARLOTTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.023,33";"5.727,14";"1.296,19"
230071;INES APARECIDA KOOP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.141,14";"992,24"
1125997;INES APARECIDA KOOP;Psicólogo - Classe 1;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.354,07";"1.484,56";"1.869,51"
;Total;;;;"0,00";"0,00";"0,00";"5.487,45";"2.625,70";"2.861,75"
1127256;INES FATIMA DE ANDRADE HELLMANN;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
1126982;INES LUCIA GERHARD;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"358,96";"2.307,44"
189531;INES MORGE DOS SANTOS;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.534,76";"2.221,69";"3.313,07"
1127574;INEZ DE OLIVEIRA SANTOS;Chefe de Divisão do Centro da Juventude;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.320,63";"1.214,95";"3.105,68"
1126285;INGRID LARISSA MATEJEC DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.980,98";"1.245,35";"735,63"
1127711;INGRID LARISSA MATEJEC DE LIMA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"343,71";"2.079,10"
;Total;;;;"0,00";"0,00";"0,00";"4.403,79";"1.589,06";"2.814,73"
1126763;INGRID MAYARA SPISS ANDRADE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"888,53";"3.378,24"
1126749;INGRID RIBEIRO LUDVIG;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"944,65";"1.721,75"
50102;IOLANDA KOERICH;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.495,62";"1.247,49";"5.248,13"
130482;IONES APARECIDA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.940,70";"1.531,73";"1.408,97"
212131;IONES APARECIDA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,67";"378,40";"2.144,27"
;Total;;;;"0,00";"0,00";"0,00";"5.463,37";"1.910,13";"3.553,24"
1126480;IRABELA CONCEICAO LOBATO DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.980,98";"1.003,36";"977,62"
207771;IRACEMA CRISTINE DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.424,69";"363,70";"2.060,99"
216791;IRACEMA CRISTINE DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.070,93";"2.104,89";"1.966,04"
;Total;;;;"0,00";"0,00";"0,00";"6.495,62";"2.468,59";"4.027,03"
1127360;IRACI TITON MIRANDA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"646,78";"4.198,85"
208871;IRANI PEREIRA DE SOUZA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.390,80";"1.518,00"
227681;IRANI ZAUZA;Chefe de Divisão do Aterro Sanitário;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.945,83";"772,61";"2.173,22"
205621;IRENE FERNANDES;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.712,77";"1.164,36";"1.548,41"
107151;IRENE KRAJEWSKI DE LUCA OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,64";"1.991,99";"2.147,65"
107152;IRENE KRAJEWSKI DE LUCA OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.249,47";"454,93";"2.794,54"
;Total;;;;"0,00";"0,00";"0,00";"7.389,11";"2.446,92";"4.942,19"
81761;IRENE VACARI DE SOUSA VIEIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"8.331,98";"3.108,74";"5.223,24"
202081;IRIA MERCEDES ZIMMER BIAVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.094,88";"951,53";"1.143,35"
116651;IRIA NESI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.200,86";"1.268,03";"2.932,83"
116652;IRIA NESI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.940,70";"411,70";"2.529,00"
;Total;;;;"0,00";"0,00";"0,00";"7.141,56";"1.679,73";"5.461,83"
1127345;IRINEU DE OLIVEIRA SANTOS;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.697,16";"915,62";"1.781,54"
161361;IRONE CASTOLDI GRIZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.684,03";"1.726,91";"3.957,12"
1126286;IRONE CASTOLDI GRIZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"320,00";"1.813,38"
;Total;;;;"0,00";"0,00";"0,00";"7.817,41";"2.046,91";"5.770,50"
1127978;ISABEL CANTO SILVA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.174,59";"623,37";"3.551,22"
188301;ISABEL CRISTINA DALLAZEN;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.362,78";"1.090,65";"4.272,13"
222711;ISABEL CRISTINA PAINI;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.432,30";"675,16";"3.757,14"
1127821;ISABEL PINHEIRO DOS REIS;Atendente de Farmácia;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.371,05";"227,05";"2.144,00"
1126736;ISABELA GODARTH ZANOTTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"1.896,76";"2.370,01"
226051;ISABELA GONDAKI LANGUER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.439,16";"3.554,81";"884,35"
109951;ISOLETE LURDES BALDO RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,64";"3.371,66";"767,98"
109952;ISOLETE LURDES BALDO RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.940,70";"905,20";"2.035,50"
;Total;;;;"0,00";"0,00";"0,00";"7.080,34";"4.276,86";"2.803,48"
94742;ISOLETE VACARI BURATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.940,70";"2.485,58";"455,12"
1126217;ISRAEL GONCALVES DE CARVALHO FILHO;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"24.823,15";"6.739,01";"18.084,14"
228761;ITACIR CAMILO ROVARIS;Chefe de Divisão da Sala do Empreendedor;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"4.320,63";"762,12";"3.558,51"
1127875;ITAMAR JOSE ANHAIA DOS SANTOS;Operador de Máquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"5.112,49";"0,00";"5.112,49";"388,07";"4.724,42"
188211;IVAN CARLOS DE DEUS;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.949,58";"4.737,44";"1.212,14"
1126238;IVAN MARCELO DAS NEVES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"334,36";"1.799,02"
1127587;IVANEIDE SOUZA DA SILVA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
1126394;IVANETE ANA PASQUALETO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.413,61";"438,16";"1.975,45"
228161;IVANETE APARECIDA CARGNIN BEHNE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.014,06";"473,93";"2.540,13"
94822;IVANETE MARGARIDA CAPRA AGASSI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,67";"373,08";"2.149,59"
201561;IVANETE XAVIER ZUCHI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.771,08";"1.671,94";"1.099,14"
221611;IVANI GRACIOLI DA SILVA FORTE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"2.771,14";"1.889,98"
218601;IVANI SALETE SENHORATI KOWALEK;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.322,35";"246,52";"2.075,83"
196701;IVANIA GAVIAO RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"6.761,52";"1.723,49";"5.038,03"
1127629;IVANILDA DA SILVA CASAGRANDE;Instrutor de Artesanato;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.958,26";"346,15";"2.612,11"
1127566;IVANIR CASIRAGHI CZARNOBAJ;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"152,15";"1.224,35"
207281;IVANIR MARCHEZI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.845,75";"1.095,76";"749,99"
228701;IVANIR PAULINA TREMEA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.652,80";"480,58"
50291;IVANIR SALETE LONGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.787,91";"1.264,59";"2.523,32"
225641;IVETE CONTINI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.746,11";"1.137,73";"608,38"
218071;IVETE GAVIOLLI;Assistente Social - Classe 2;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.289,93";"1.957,80";"2.332,13"
25692;IVETE KRAUS CARNEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.624,41";"1.726,80";"1.897,61"
159891;IVETE ROSMERI GROHS BORTOLINI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"4.728,97";"3.372,49";"1.356,48"
225981;IVETE SUTIL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"2.374,11";"2.287,01"
72691;IVETE TEREZINHA ROTTA PEREIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.251,97";"3.760,47";"1.491,50"
220771;IVETE TEREZINHA ROTTA PEREIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.424,69";"1.179,81";"1.244,88"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"4.940,28";"2.736,38"
221331;IVETE VANZETTO POLICENO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.330,55";"566,02";"1.764,53"
1126287;IVETE VANZETTO POLICENO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"848,95";"1.284,43"
;Total;;;;"0,00";"0,00";"0,00";"4.463,93";"1.414,97";"3.048,96"
208901;IVO BOCCHI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"781,81";"2.126,99"
1127246;IVONE DE SOUZA PARNOFF;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,74";"593,28";"1.952,46"
1127142;IVONE TURIBIO DOS SANTOS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"199,74";"1.176,76"
208611;IVONETE ANZILIERO MOSCHEN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"298,60";"2.367,80"
1127630;IVONETE APARECIDA NUNES ZAMBOM;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.318,85";"887,78";"5.431,07"
1127244;IVONETE BAZZOTTI NEVES DA SILVA;Enfermeiro;Fundo Municipal de Saúde;Não;"1.436,23";"0,00";"0,00";"7.097,98";"2.596,13";"4.501,85"
1127552;IVONETE CORDEIRO FERREIRA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
218641;IVONETE DE LOURDES CAVAZINI REITZ;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.776,18";"452,83";"1.323,35"
1127835;IVONETE DE LURDES PEDROSO;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.432,97";"117,15";"1.315,82"
1127631;IVONETE DE LURDES SUTIEL;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
1126492;IVONETE ROSA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"2.279,95";"1.986,82"
216871;IVONETE STAPASSOLA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.693,42";"316,01";"1.377,41"
211081;IZABEL CRISTINA ECKHARDT DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.918,52";"2.289,92";"2.628,60"
