Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200881;IVETE LUVISON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.645,61";"514,05";"3.131,56"
204951;IVO ALVES CARDOSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.200,28";"697,81";"1.502,47"
204651;IVO PAVAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.268,59";"915,65";"2.352,94"
205041;IVOLETE INES BASSO DALMORA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.861,12";"299,85";"2.561,27"
197611;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.343,26";"367,74";"2.975,52"
204601;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.262,87";"44,80";"1.218,07"
;Total;;;;"0,00";"0,00";"0,00";"4.606,13";"412,54";"4.193,59"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.125,02";"341,68";"783,34"
203291;IVONE MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.260,99";"2.695,99";"565,00"
201771;IVONE RODRIGUES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"2.042,07";"410,61"
199881;IVONETE CITADIN NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"532,78";"3.049,29"
204131;IVONETE DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.946,83";"1.854,47"
197841;IVONETE ZANINI ZULIAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"496,96";"3.085,11"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.918,66";"485,93"
201081;IZOLETE BORGES PETRI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.514,67";"979,58";"1.535,09"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
204171;IZONE DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.518,18";"229,72";"2.288,46"
204901;JACI PEDRO RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.084,77";"137,87";"1.946,90"
202921;JACIRA NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.004,65";"2.107,28";"2.897,37"
201101;JAIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.005,98";"1.675,82";"5.330,16"
198541;JANDIRA BERTON ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
196911;JANDIRA MARIA PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"432,39";"3.149,68"
203831;JANETE DA SILVA ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"3.573,06";"228,25"
204431;JANETE TEREZINHA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.460,58";"1.571,31";"1.889,27"
196811;JANICE ROSANE KLAUS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.700,69";"101,11";"1.599,58"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.341,22";"246,26";"2.094,96"
204101;JATIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"35,58";"1.064,42"
198431;JEANETE DOS SANTOS PERIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.972,05";"1.568,82";"6.403,23"
199961;JOANA KRUCINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.720,95";"756,22";"964,73"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.368,14";"370,30";"2.997,84"
202051;JOAO ANTUNES GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.435,49";"1.565,61";"1.869,88"
75521;JOAO BATISTA GENOATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.708,16";"362,61";"1.345,55"
105531;JOAO BORGES DO VALLE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"296,90";"803,10"
198991;JOAO DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.574,31";"365,48";"3.208,83"
203001;JOAO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.300,05";"1.384,51";"1.915,54"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.445,91";"441,25";"3.004,66"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"298,20";"801,80"
198701;JOAO MARIA ALUPP ALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"374,23";"725,77"
196401;JOAO MARIA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.511,71";"216,72";"2.294,99"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"337,38";"762,62"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.440,49";"1.125,99";"1.314,50"
152611;JOAO RODRIGUES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.709,56";"594,41";"1.115,15"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.584,41";"2.216,89"
201161;JOCELEY PREDEBON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.268,59";"2.466,83";"801,76"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.368,14";"336,62";"3.031,52"
199081;JOELCO GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"683,84";"51,24";"632,60"
205291;JOENI ANTONIO CEZAR;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"935,00";"0,00";"935,00"
204561;JOICE BENOSKI DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.668,44";"331,67";"2.336,77"
203761;JORGE DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.362,33";"1.042,26"
198551;JORGE MERLOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"712,77";"387,23"
201371;JOSE CAETANO LEANDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"792,88";"1.611,71"
79861;JOSE CAMPOS DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
202501;JOSE CARLOS DE ARAUJO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"351,83";"2.100,85"
202471;JOSE CARLOS DE DEUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.267,18";"71,66";"1.195,52"
201921;JOSE CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.300,04";"3.054,29";"245,75"
82731;JOSE DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.944,58";"277,32";"2.667,26"
202311;JOSE FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.643,53";"1.518,48";"2.125,05"
204721;JOSE GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.477,89";"1.456,24";"1.021,65"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.218,31";"47,82";"1.170,49"
196231;JOSE LORENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"35,58";"1.064,42"
202721;JOSE PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"1.432,21";"1.020,47"
200391;JOSE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.235,33";"396,88";"2.838,45"
199211;JOSE SOPSHUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"408,99";"3.173,08"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
;Total;;;;"0,00";"0,00";"0,00";"4.682,07";"428,07";"4.254,00"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"2.683,32";"1.117,99"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.532,86";"772,73";"3.760,13"
203621;JUCELIR FERREIRA PROSCIAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.602,68";"4.078,66";"3.524,02"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"750,76";"2.976,02"
196621;JUDITE SANTINA PERONDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.213,45";"333,60";"2.879,85"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"58,08";"1.041,92"
;Total;;;;"0,00";"0,00";"0,00";"4.313,45";"391,68";"3.921,77"
204311;JULIA DE FATIMA RODRIGUES DE BARROS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.439,91";"474,63";"965,28"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.517,31";"580,65";"936,66"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.055,71";"1.348,88"
197061;JURACY PREDEBON MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.231,26";"2.123,41";"1.107,85"
198661;JUREMA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"892,03";"2.690,04"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.399,50";"321,93";"3.077,57"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.065,92";"2.132,90";"1.933,02"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.343,26";"1.097,25";"2.246,01"
203061;JUSTINA INES HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"577,93";"3.223,38"
198441;JUSTINO PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"225,80";"874,20"
199831;JUVENCIO PEDROSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
204541;KARY PAULA DALLA VECCHIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"549,49";"3.251,81"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.517,31";"135,42";"1.381,89"
168701;LADIR ANTONIO GONZATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.115,89";"301,30";"2.814,59"
203131;LADIR NESI SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.716,38";"2.212,52";"1.503,86"
204141;LAIDE BORGES PAULUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"242,07";"2.162,52"
198171;LAIDES VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.650,64";"216,52";"1.434,12"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"299,96";"800,04"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.548,67";"103,89";"1.444,78"
203561;LAZARO BONIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.366,02";"822,05";"2.543,97"
202941;LEDA ORIDES DAL PRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.103,18";"2.982,23";"1.120,95"
83381;LELIER JARA CORNELIUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.524,74";"2.716,26";"2.808,48"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.005,99";"4.976,76";"5.029,23"
199751;LENIR MACHADO SCHNEIGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.665,36";"1.043,96";"621,40"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.150,48";"410,31";"740,17"
205301;LENIRA DA ROSA BELLANDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.421,15";"209,87";"2.211,28"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"967,84";"2.614,23"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.786,51";"618,08"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.155,73";"26,88";"1.128,85"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.025,05";"445,09";"3.579,96"
83461;LEONILDE LUIZA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.560,42";"2.395,70";"1.164,72"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.572,92";"101,02";"1.471,90"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
200441;LEONITA GIUSTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.357,43";"1.389,59";"967,84"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.111,53";"320,83";"790,70"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.612,03";"117,80";"1.494,23"
202551;LIDIA NOETZOLD;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.716,01";"883,55";"3.832,46"
201311;LIDIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.750,53";"654,06"
201031;LINEA JANSSON ANDRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.618,56";"1.682,86";"4.935,70"
205061;LIRANE SANTINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"577,93";"3.223,38"
199921;LIXANDRINA BORGES DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
197081;LORENA VALDAMERI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.451,84";"213,78";"2.238,06"
200721;LORENEIS COPINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.074,15";"2.652,63"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"332,39";"767,61"
83621;LORIZETE ARTUZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.564,85";"2.154,57";"4.410,28"
197551;LOURDES CAMERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.850,78";"1.731,29"
201221;LOURDES CASANOVA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"322,67";"777,33"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.326,21";"461,39";"2.864,82"
8171;LOURDES FEDRIZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.362,87";"236,01";"2.126,86"
203221;LOURDES REICHERT PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.174,39";"952,22";"1.222,17"
203301;LOURDES SPESSATTO PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,77";"1.417,70";"1.084,07"
200241;LOURDES ZONTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.270,43";"1.817,84";"1.452,59"
203661;LUANA CAPELINA WITT;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.636,82";"152,15";"1.484,67"
204741;LUANA DALMORA PINTO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.557,46";"471,25";"3.086,21"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.277,72";"447,87";"2.829,85"
201061;LUCI CORREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.946,12";"2.424,21";"1.521,91"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.803,96";"1.359,09";"1.444,87"
203191;LUCIA ANTUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.477,89";"846,19";"1.631,70"
202571;LUCIA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.654,88";"1.124,15";"1.530,73"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"247,00";"853,00"
200481;LUCIA MACIESKI DAFRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"218,22";"2.186,37"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.115,10";"163,26";"1.951,84"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"660,94";"32,03";"628,91"
198981;LUCIR CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.435,33";"1.837,12";"1.598,21"
205271;LUIZ ARMANDO ABILHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.622,11";"825,14";"3.796,97"
84001;LUIZ BEDIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.183,75";"192,65";"1.991,10"
84191;LUIZ JOAO GEREMIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.373,16";"548,36";"3.824,80"
201551;LUIZ MORESCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.572,08";"365,17";"3.206,91"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.655,94";"376,91";"3.279,03"
84351;LUIZA DE MATTIA WELTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.459,26";"1.117,52";"1.341,74"
196151;LUIZA DE SOUZA REIS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"737,73";"244,53";"493,20"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.348,65";"3.264,64";"1.084,01"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
84601;LURDES DELIBERALI DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.388,03";"199,40";"2.188,63"
199341;LURDES PAVAN MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"326,45";"773,55"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.868,75";"406,71";"3.462,04"
199351;LURDES ZENATTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
196741;MANOEL ALVES DE MEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"316,58";"783,42"
84861;MARCIA JANETE SANTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.047,82";"1.879,85";"3.167,97"
203791;MARCILEIDE LUCIA LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,79";"3.146,85";"579,94"
199261;MARCOS RENATO FIGUEROA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.103,73";"2.638,33";"2.465,40"
201391;MARELI SCHRAMEL SCHU;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"595,15";"3.131,63"
203841;MARGARETE CONTINI MUSIAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.985,94";"1.815,37"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.023,69";"1.167,00";"2.856,69"
204631;MARI SONIA GARBOZZA PETER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.813,50";"1.987,81"
205031;MARIA ANGELA CARMINATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.653,73";"2.957,84";"695,89"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"587,50";"3.213,80"
204051;MARIA ARACI PAIM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,78";"1.734,75";"767,03"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.559,62";"608,96";"950,66"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.247,73";"495,74";"751,99"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.729,59";"1.045,49";"684,10"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.460,59";"1.454,37";"2.006,22"
205191;MARIA DE FATIMA IZE NICLOTTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.478,33";"611,14";"2.867,19"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"218,22";"2.186,37"
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"2.030,47";"1.770,83"
202371;MARIA DE SOUZA MOURA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.467,16";"2.334,14"
199541;MARIA DEAIR TABORDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.372,77";"101,00";"1.271,77"
203881;MARIA DIAS RODRIGUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"35,58";"1.064,42"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.473,18";"2.108,89"
203091;MARIA ELISA CATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"617,50";"3.183,81"
197441;MARIA EMILIA DA CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.073,72";"468,73";"604,99"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.071,67";"1.274,97";"796,70"
202171;MARIA EVANDINA NEVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.394,11";"3.636,48";"2.757,63"
