Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
216871;IVONETE STAPASSOLA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.312,55";"447,86";"864,69"
211081;IZABEL CRISTINA ECKHARDT DOS SANTOS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.738,07";"1.476,16";"2.261,91"
217911;IZABEL VARGAS VEINHAL;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.838,42";"872,33";"966,09"
225621;IZANETE ANTUNES BONAMIGO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.197,22";"470,01";"727,21"
63191;IZELDE LEONETE BOCALON;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.240,00";"286,25";"1.953,75"
218331;IZOLETE BORGES PETRI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.233,33";"926,44";"306,89"
149401;IZULINA ROSA DE LIMA BEDIN;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"3.014,76";"430,94";"2.583,82"
228751;JACELDA MARIA FRIZZO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"3.232,71";"0,00";"3.232,71";"292,48";"2.940,23"
206681;JACIR CALES CURA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.438,19";"311,66";"3.126,53"
176041;JACIR CHIAPETTI;Operador de Maquinas;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.110,18";"1.259,01";"3.851,17"
15621;JACIRA NONATO;Agente de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"4.614,69";"852,46";"3.762,23"
64671;JACKSON LUIZ MACHADO PINTO;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.185,25";"4.797,61";"5.387,64"
201921;JACQUELINE PAULA BELMIRA MOINAUX;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.225,63";"1.157,13";"5.068,50"
88691;JAIR JOSE RIOS;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"5.188,18";"1.357,67";"3.830,51"
38321;JAIR NESI;Motorista;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"4.653,75";"3.545,13";"1.108,62"
199991;JAIRO CLEOMAR LAUFER POSSA;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"3.392,85";"2.429,37";"963,48"
138971;JAKSON PEDRO ANTONELLI;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.540,39";"3.877,41";"3.662,98"
150401;JALIRA RAMOS ABATI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.261,57";"1.497,47";"764,10"
227991;JANAINA MELATI;Chefe do Serv.Expediente 6c;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.658,37";"545,34";"3.113,03"
226731;JANAINA RIBEIRO FRANCA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.480,00";"124,19";"1.355,81"
220691;JANAINA SMYK DE SOUZA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.685,05";"1.653,92";"2.031,13"
220671;JANAINE MARCILIO BETIATO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"499,49";"3.042,45"
207681;JANE GORETI PALOSCHI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"1.421,56";"591,23"
207682;JANE GORETI PALOSCHI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.934,64";"233,35";"1.701,29"
;Total;;;;"0,00";"0,00";"0,00";"3.947,43";"1.654,91";"2.292,52"
107231;JANE PEREIRA RIMOLDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.082,76";"438,96";"2.643,80"
228921;JANELSON DE LIMA;Chefe da Divisao de Handebol;Departamento de Esportes;Não;"0,00";"0,00";"0,00";"1.995,44";"180,77";"1.814,67"
15701;JANETE APARECIDA PARABOCZ DAVID;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.288,97";"1.724,05";"2.564,92"
212351;JANETE BLASIUS BOFF;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"564,86";"859,27"
208851;JANETE DA ROCHA BORTOLINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.264,46";"112,49";"1.151,97"
50371;JANETE DA SILVA ALMEIDA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.641,85";"1.748,65";"2.893,20"
229981;JANETE DALBOSCO;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"258,75";"2.271,19"
165431;JANETE DE MOURA;Tecnico Em Saude Bucal;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.803,93";"2.941,23";"1.862,70"
219821;JANETE GALUPO;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"1.838,42";"734,35";"1.104,07"
230121;JANETE HILHA CASTANHO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.758,98";"173,69";"1.585,29"
50451;JANETE TEREZINHA STEIMBACH;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.225,76";"1.213,61";"3.012,15"
199931;JANICE CORBARI MARIA;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"4.417,63";"1.517,50";"2.900,13"
228681;JANICE HEMING DE SOUZA MONTEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
225111;JANILSE BOLDORI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.731,69";"592,84";"3.138,85"
111261;JAQUELINE TEREZINHA BIAZIN;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.328,24";"506,80";"2.821,44"
225611;JAQUILINI PERUZZO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.315,70";"580,17";"1.735,53"
101461;JATIR CASANOVA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.310,65";"266,73";"2.043,92"
42001;JAURI DOS SANTOS DUARTE;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.076,99";"1.802,17";"2.274,82"
209631;JEAN CARLOS RODRIGUES;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"2.625,27";"752,00";"1.873,27"
228691;JEAN GIL DE OLIVEIRA;Tecnico Em Obras;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.535,39";"1.145,42";"1.389,97"
224561;JEAN PAULO DA SILVA ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.726,68";"1.726,68";"0,00"
161791;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.144,43";"1.610,07";"1.534,36"
161792;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"1.020,97";"1.372,31"
;Total;;;;"0,00";"0,00";"0,00";"5.537,71";"2.631,04";"2.906,67"
212361;JENECI CORDEIRO DE BARROS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.511,13";"808,23";"702,90"
213551;JESSICA DE OLIVEIRA ANDRADE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.000,15";"656,75";"1.343,40"
224711;JESSICA PATRICIA UHDE;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"3.232,71";"0,00";"3.232,71";"396,61";"2.836,10"
225201;JESSICA ROSSA DE ABREU;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"321,38";"1.102,75"
212901;JESSICA SANTOS DE LUCENA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.405,75";"982,08";"423,67"
225911;JHENIFER RENATA PAHIM;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"1.068,72";"2.473,22"
221181;JOANA APARECIDA BERTOL ARRUDA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.252,25";"154,02";"1.098,23"
226841;JOANA PEROTTA TITON;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"12.996,60";"3.727,16";"9.269,44"
225571;JOANICE FRANCISCO NEVES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.489,51";"124,29";"1.365,22"
159541;JOAO ANTONIO LEMOS DA SILVEIRA;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"5.061,16";"766,44";"4.294,72"
74391;JOAO ANTUNES GONCALVES;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"4.382,46";"0,00";"4.382,46";"52,53";"4.329,93"
104051;JOAO BATISTA DE SOUZA;Agente de Servicos Gerais;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"3.007,61";"1.197,72";"1.809,89"
163651;JOAO BERTO PIRES VIEIRA;Agente de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.712,21";"1.294,25";"2.417,96"
104131;JOAO CARLOS DA COSTA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.105,31";"1.670,73";"1.434,58"
202551;JOAO CARLOS LIESENFELD;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.973,07";"1.348,73";"4.624,34"
88771;JOAO DA SILVA;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.808,84";"1.135,16";"2.673,68"
68151;JOAO DE LIMA;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.323,91";"1.517,52";"1.806,39"
98731;JOAO DO CARMO GALVAO;Auxiliar de Mecanica;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.249,09";"1.714,57";"1.534,52"
56731;JOAO FRANCISCO ALVES DOS SANTOS;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.384,95";"415,22";"2.969,73"
157091;JOAO MARIA BRAZ DA SILVA;Agente de Manutencao;Departamento de Obras Públicas;Sim;"0,00";"0,00";"0,00";"3.233,72";"1.636,50";"1.597,22"
230011;JOAO PAULO DARIO;Chefe da Div.Bco Empreendedor;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.494,30";"723,66";"1.770,64"
95471;JOAO SANTANA DE OLIVEIRA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"3.914,03";"0,00";"3.914,03";"65,24";"3.848,79"
222531;JOAO THIAGO DUARTE;Procurador Municipal;Departamento Juridico;Não;"0,00";"0,00";"0,00";"8.937,32";"1.867,53";"7.069,79"
103401;JOAOZINHO VIEIRA DOS SANTOS;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.745,87";"2.354,35";"1.391,52"
39211;JOAQUIM GARCIA DE LIMA;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"3.736,45";"1.004,43";"2.732,02"
230471;JOCELAINE APARECIDA CORDEIRO;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.197,22";"94,43";"1.102,79"
220711;JOCELAINE MEIRA BENTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.265,04";"122,04";"1.143,00"
115411;JOCELINA DE OLIVEIRA SANTOS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.542,94";"1.400,80";"5.142,14"
61901;JOCELINA MOREIRA DA SILVA;Agente de Servicos Gerais;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"2.619,18";"2.199,37";"419,81"
88421;JOCEMAR ROBERTO MADRUGA;Oficial Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"7.276,83";"4.441,13";"2.835,70"
225251;JOCEMARA PEREIRA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.197,22";"141,37";"1.055,85"
1125895;JOCEMERY GEREMIA DOS SANTOS;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.500,00";"1.318,38";"5.181,62"
216641;JOCIELE DA SILVA HOFFMANN;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.685,05";"1.109,83";"2.575,22"
230791;JOCILENE VERARDO;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.197,22";"150,68";"1.046,54"
111501;JOEL DA CRUZ RODRIGUES;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.685,77";"667,81";"2.017,96"
97841;JOEL DOS SANTOS;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"4.132,24";"1.914,07";"2.218,17"
201711;JOELEN RAIANA FAVARO RIES;Agente Administrativo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.587,97";"1.336,65";"2.251,32"
230591;JOELMA DE CAMARGO DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"302,67";"1.838,43"
230241;JOELMA LUISA SCHWEIG;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
229511;JOICE ANDRADE PREUSS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"232,79";"1.538,17"
209521;JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.946,67";"3.618,48";"328,19"
197801;JOICE CLEOPATRA JUNKES ALBERTI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.786,57";"1.996,51";"2.790,06"
196752;JOICE CRISTINA BARBIERI VIVIAN MASETTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"300,48";"2.092,80"
209671;JOICE CRISTINA ROTA;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.670,08";"305,41";"2.364,67"
112821;JOICE MARIA BARIVIERA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.862,56";"483,26";"2.379,30"
224391;JONATAS RIBEIRO BORGES;Operador de Maquinas;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.346,48";"631,41";"1.715,07"
225321;JORDANNA PELISER FACHINELLO DE SOUZA;Economista Domestico;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.329,48";"519,93";"2.809,55"
62891;JORGE DE CARVALHO;Agente de Servicos Gerais;Departamento de Obras Públicas;Sim;"0,00";"0,00";"0,00";"2.028,84";"1.418,96";"609,88"
149581;JOSE ARI DA ROSA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.647,58";"2.012,85";"1.634,73"
159111;JOSE CARLOS DE ARAUJO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.261,57";"923,42";"1.338,15"
75951;JOSE CARLOS DE DEUS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.269,83";"306,49";"2.963,34"
64401;JOSE CARLOS KNIPHOFF;Engenheiro Civil;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"6.398,95";"3.934,06";"2.464,89"
1125872;JOSE CELSO FERREIRA SOARES;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.500,00";"2.191,15";"4.308,85"
217401;JOSE DA SILVA;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.956,83";"195,45";"1.761,38"
82811;JOSE FAEDO;Motorista;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"3.729,19";"701,86";"3.027,33"
114441;JOSE GONCALVES;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.845,55";"1.662,11";"2.183,44"
228961;JOSE GUILHERME STEINHAUS;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"258,75";"2.271,19"
46341;JOSE LUIZ MACIEL DE LIMA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.220,74";"1.374,74";"1.846,00"
104211;JOSE NADIR OLIVEIRA GODOI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.835,60";"891,34";"1.944,26"
156281;JOSE OSNI LOPES;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.961,31";"969,61";"2.991,70"
207031;JOSE PAULO TRINDADE;Agente de Servicos Gerais;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"1.433,86";"934,85";"499,01"
31401;JOSE PIRES;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.211,43";"1.591,97";"1.619,46"
214221;JOSE RENATO DOS SANTOS MENGUES;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"516,18";"907,95"
215441;JOSE SOPSHUK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.842,51";"986,15";"856,36"
228611;JOSE VIEIRA TRINDADE;Chefe Agro Ecol.Tec.Alternativ;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.005,61";"389,63";"2.615,98"
209511;JOSEANE FURLANI FABRO LAURINDO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.946,67";"609,07";"3.337,60"
213641;JOSEANE RODRIGUES BARBOSA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.304,93";"183,81";"1.121,12"
207251;JOSEANI DA ROSA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.981,01";"770,93";"1.210,08"
211721;JOSEANY ISABEL PALU RODRIGUES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"261,81";"1.750,98"
225941;JOSECLER ANDRADE SANTINI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.085,88";"2.415,60";"1.670,28"
145751;JOSELANE TEREZINHA ALVES NESPOLO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.554,92";"3.313,98";"4.240,94"
222151;JOSELIANE RIGON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.960,71";"333,15";"1.627,56"
229391;JOSELIANE RIGON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
;Total;;;;"0,00";"0,00";"0,00";"3.731,67";"546,86";"3.184,81"
218761;JOSELMA ELIANI CABRAL INACIO;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.603,94";"921,98";"681,96"
201311;JOSENI PEDRO SIMIONATTO;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"3.393,43";"466,17";"2.927,26"
210821;JOSIANE ALESSI;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.448,16";"1.099,41";"1.348,75"
202231;JOSIANE APOLINARIO;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"3.032,20";"360,56";"2.671,64"
231251;JOSIANE BALBINOT;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.544,90";"171,13";"1.373,77"
185621;JOSIANE DA SILVA NUNES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"23.504,38";"9.002,78";"14.501,60"
230641;JOSIANE DE CAMPOS HOFFMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.192,49";"243,30";"1.949,19"
230281;JOSIANE DOS SANTOS;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.228,93";"106,72";"1.122,21"
226671;JOSIANE MACHADO ANTONELLI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.289,09";"160,28";"1.128,81"
230081;JOSIANE PEDRINHA BAKES CASTAGNARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.740,82";"249,33";"2.491,49"
229461;JOSIANE VIEIRA MACHADO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.770,96";"196,00";"1.574,96"
226431;JOSIANI KATIA CENATTI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.891,01";"192,60";"1.698,41"
229061;JOSIELE CRISTINE GONSALVES DE LIMA;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.035,98";"835,56";"1.200,42"
218191;JOSUE RODRIGUES;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.338,41";"718,62";"1.619,79"
59591;JOVELINA DA ROSA DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.240,00";"309,05";"1.930,95"
49601;JOZETE APARECIDA DA COSTA RAMOS;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.144,43";"2.100,78";"1.043,65"
49602;JOZETE APARECIDA DA COSTA RAMOS;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.300,33";"1.787,44";"512,89"
;Total;;;;"0,00";"0,00";"0,00";"5.444,76";"3.888,22";"1.556,54"
213931;JUAHIL GERHARD;Agente de Servicos Gerais;Departamento de Esportes;Não;"0,00";"0,00";"0,00";"2.035,41";"606,26";"1.429,15"
211481;JUAN NAVARRO CANALES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"18.498,43";"5.513,08";"12.985,35"
65641;JUCELI CESARI DE ALMEIDA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.918,15";"1.731,69";"4.186,46"
190541;JUCELI DE FATIMA BORGES VOIVODA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.140,39";"1.048,97";"2.091,42"
71961;JUCELIANE CHIAPETTI DEODATO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.734,66";"1.663,71";"3.070,95"
160981;JUCELIR FERREIRA PROSCIAK;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.554,92";"2.859,88";"4.695,04"
223431;JUCILENE DO ARRIAL;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"1.612,86";"1.929,08"
117112;JUCIVANI VINAGA LUCCI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.022,28";"393,20";"2.629,08"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;Agente de Transito;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.497,11";"1.725,24";"771,87"
203061;JULIA GRACIANA D ZORZI ROVARIS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.108,63";"1.710,04";"398,59"
224501;JULIA GRACIANA D ZORZI ROVARIS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
;Total;;;;"0,00";"0,00";"0,00";"3.879,59";"1.923,75";"1.955,84"
229781;JULIA MARA BALDISSERA ZONTA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.822,72";"257,89";"2.564,83"
197841;JULIANA BEHNE;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.575,06";"642,05";"933,01"
213451;JULIANA BLANGE CAVALHEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.290,81";"883,51";"2.407,30"
206361;JULIANA CASTILHO MACHADO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.946,67";"3.063,78";"882,89"
230631;JULIANA DE OLIVEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.290,97";"248,17";"2.042,80"
220821;JULIANA DOMINGUES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.296,75";"490,63";"806,12"
226801;JULIANA FONSECA CARDOSO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"749,01";"1.392,09"
107401;JULIANA MAZZETO RODRIGUES;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.542,94";"2.213,84";"4.329,10"
227271;JULIANA MIZERSKI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.719,04";"1.363,56";"2.355,48"
222521;JULIANA PEREIRA DOS SANTOS;Atendente de Farmacia;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.471,29";"1.315,65";"1.155,64"
229251;JULIANA RODRIGUES;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.529,94";"244,53";"2.285,41"
221001;JULIANA ROSA DE MELLO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.344,26";"777,24";"567,02"
221581;JULIANA STRAPAZZON DE ALMEIDA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.553,92";"2.964,06";"1.589,86"
211761;JULIANA VALANDRO;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.938,23";"392,50";"2.545,73"
