Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"975,42";"293,39";"682,03"
18561;LIDIA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.235,35";"358,87";"876,48"
198101;LIDIA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"904,32";"560,85";"343,47"
;Total;;;;"0,00";"0,00";"0,00";"2.139,67";"919,72";"1.219,95"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.486,43";"39,86";"1.446,57"
201311;LIDIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1.294,01";"923,22"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"318,00";"3,18";"314,82"
201031;LINEA JANSSON ANDRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.102,85";"1.196,68";"4.906,17"
199921;LIXANDRINA BORGES DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"224,46";"729,54"
197081;LORENA VALDAMERI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.151,62";"21,52";"2.130,10"
200721;LORENEIS COPINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"291,29";"3.145,11"
83621;LORIZETE ARTUZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.053,33";"1.772,71";"4.280,62"
197551;LOURDES CAMERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"1,19";"952,81"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"937,35";"2.365,61"
201221;LOURDES CASANOVA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"296,36";"657,64"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.067,04";"1.036,38";"2.030,66"
8171;LOURDES FEDRIZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.178,76";"53,13";"2.125,63"
200241;LOURDES ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.015,61";"1.080,43";"1.935,18"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.022,32";"129,96";"2.892,36"
201061;LUCI CORREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,64";"567,38";"3.071,26"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.585,48";"1.281,14";"1.304,34"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"245,54";"708,46"
200481;LUCIA MACIESKI DAFRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"56,39";"2.160,84"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.950,30";"19,50";"1.930,80"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"580,01";"9,54";"570,47"
196491;LUCIO PEDROSO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
198981;LUCIR CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.167,66";"2.162,02";"1.005,64"
84001;LUIZ BEDIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.013,59";"21,33";"1.992,26"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.730,81";"0,00";"1.730,81"
84191;LUIZ JOAO GEREMIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.032,41";"3.320,25";"712,16"
201551;LUIZ MORESCHI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.293,75";"140,45";"3.153,30"
19611;LUIZA DA SILVA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.371,08";"462,98";"2.908,10"
84351;LUIZA DE MATTIA WELTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.267,64";"500,30";"1.767,34"
196151;LUIZA DE SOUZA REIS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"680,25";"6,80";"673,45"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.009,81";"2.194,79";"1.815,02"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"1,19";"952,81"
84601;LURDES DELIBERALI DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.201,96";"23,54";"2.178,42"
199341;LURDES PAVAN MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"268,12";"685,88"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.567,30";"181,49";"3.385,81"
199351;LURDES ZENATTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
196741;MANOEL ALVES DE MEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"289,92";"664,08"
84861;MARCIA JANETE SANTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.654,50";"787,16";"3.867,34"
199261;MARCOS RENATO FIGUEROA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.706,06";"2.481,11";"2.224,95"
201391;MARELI SCHRAMEL SCHU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"215,29";"3.221,11"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.710,17";"936,23";"2.773,94"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"197,85";"3.307,26"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.368,65";"399,17";"969,48"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.094,94";"435,19";"659,75"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.594,83";"948,11";"646,72"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.190,94";"125,03";"3.065,91"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"32,90";"2.184,33"
202371;MARIA DE SOUZA MOURA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"1.709,56";"1.795,55"
199541;MARIA DEAIR TABORDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.204,68";"38,24";"1.166,44"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"276,29";"677,71"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"193,94";"3.109,02"
197461;MARIA EDUARDA ZANATTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"880,72";"625,18";"255,54"
197441;MARIA EMILIA DA CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"990,06";"519,99";"470,07"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.818,00";"871,14";"946,86"
202171;MARIA EVANDINA NEVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.985,90";"1,19";"2.984,71"
202301;MARIA EVANDINA NEVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.165,86";"822,37";"2.343,49"
;Total;;;;"0,00";"0,00";"0,00";"6.151,76";"823,56";"5.328,20"
197391;MARIA FERRETO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.505,89";"15,06";"1.490,83"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.067,04";"446,82";"2.620,22"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1.220,88";"996,35"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.022,32";"330,09";"2.692,23"
85161;MARIA HELENA ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.270,86";"481,30";"1.789,56"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.208,04";"310,36";"1.897,68"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"510,71";"443,29"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.421,37";"450,46";"970,91"
171081;MARIA LAIDE J BIAZUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.658,08";"321,82";"1.336,26"
196351;MARIA LEONARDO PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"309,75";"644,25"
202001;MARIA LORECI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.614,69";"1.845,41";"2.769,28"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"188,41";"765,59"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.232,95";"4.232,94";"0,01"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"9,54";"944,46"
201321;MARIA NEZI ROVARIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"475,98";"1.741,25"
171321;MARIA NILSA MARQUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.165,51";"0,00";"1.165,51"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.796,26";"292,06";"1.504,20"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"456,92";"497,08"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"664,17";"1.553,06"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.623,77";"1.055,97";"1.567,80"
196371;MARIA ROSELI DE GRAAUW;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.504,77";"205,23";"2.299,54"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.801,29";"693,00";"1.108,29"
201001;MARIA SALETE MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.983,24";"133,25";"2.849,99"
202101;MARIA SALETE VIEIRA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,56";"968,93";"1.292,63"
85081;MARIA SCHULTZ HARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.225,67";"1,19";"3.224,48"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"272,07";"681,93"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.556,64";"0,00";"1.556,64"
197791;MARIA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.089,35";"866,72";"1.222,63"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.359,24";"398,43";"1.960,81"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"9,54";"944,46"
200111;MARIANO KUCZKOWSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.747,25";"815,59";"931,66"
200041;MARIELI FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.009,61";"0,00";"1.009,61"
199931;MARILDA FERRI ZANATA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.910,94";"110,95";"2.799,99"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"1.207,93";"2.228,47"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"152,49";"3.283,91"
200931;MARILENE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"215,29";"3.221,11"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.910,96";"909,54";"2.001,42"
197161;MARINA ELIANE BIGUELIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"468,50";"154,26";"314,24"
201831;MARINES ROMBALDI GIRARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"180,93";"3.255,47"
199501;MARINO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.295,80";"112,32";"3.183,48"
197541;MARINO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
202441;MARIO LOURENCO APPELT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"456,39";"1.760,84"
200181;MARIZA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"190,51";"3.112,45"
200171;MARIZA ZANINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.507,13";"1.343,54";"6.163,59"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,75";"127,88";"2.954,87"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.361,55";"1.528,63";"1.832,92"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.059,61";"2.243,35"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.753,65";"91,26";"2.662,39"
200361;MARLENE MARONEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"884,68";"2.418,28"
201911;MARLI MAFFI LUCION;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"1.155,52";"2.349,59"
200211;MARLI MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.636,57";"522,04";"3.114,53"
201271;MARLI MARIA NARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.144,42";"193,57";"2.950,85"
199991;MARTA FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.170,43";"164,12";"1.006,31"
197351;MARTINHA ANDREIV;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"949,25";"2.353,71"
198881;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.505,31";"903,34";"601,97"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"954,00";"264,16";"689,84"
;Total;;;;"0,00";"0,00";"0,00";"2.459,31";"1.167,50";"1.291,81"
198931;MARZENE DE MELLO SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"375,02";"2.927,94"
85591;MELANIA RECH DE MATTIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.371,26";"1,19";"2.370,07"
202061;MELITA PETRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,56";"60,17";"2.201,39"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.359,24";"24,78";"2.334,46"
197851;MIGUEL ALVES PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.020,91";"565,19";"1.455,72"
200061;MIGUEL MARIANO DE SALLES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.502,71";"829,95";"672,76"
85751;MILERVES TEREZINHA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.176,93";"43,43";"2.133,50"
201201;MIRTES DAL MASO LUCAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"158,71";"2.924,05"
198751;MORENA MELO DA COSTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.856,23";"0,00";"1.856,23"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.442,94";"323,43";"1.119,51"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"254,29";"3.250,82"
196421;NAIR MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.697,45";"47,24";"2.650,21"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"162,80";"3.342,31"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.872,82";"1.207,52";"5.665,30"
201981;NEIDE MARIA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.930,59";"40,04";"2.890,55"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"226,29";"3.278,82"
200951;NEIVA OSS ANDRETTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"292,21";"3.144,19"
86131;NEIVA PROLO SUKENSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.034,27";"671,84";"1.362,43"
200681;NEIVA SALETE PITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,80";"416,36";"3.012,44"
196541;NELCINDA DE LIMA MULLER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"477,00";"130,09";"346,91"
201661;NELCY DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"50,63";"2.210,94"
200631;NELLY DE FATIMA PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.856,02";"1.071,15";"5.784,87"
199591;NELSI HOLZ DRIEMEIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
170431;NELSI REISDORFFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.988,81";"647,94";"2.340,87"
198761;NELSI TEREZINHA BUDKE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"2.047,48";"1.035,28"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,36";"1.332,92";"2.233,44"
168451;NELSO CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.904,55";"912,78";"991,77"
199231;NELSON BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.165,86";"32,85";"3.133,01"
199111;NERCI DOS SANTOS DUARTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.435,88";"380,68";"1.055,20"
200271;NERI ANTONIO FRANCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.983,24";"1.383,91";"1.599,33"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"1.094,77";"1.166,80"
16191;NEUSA CRISTOFOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.823,30";"315,11";"1.508,19"
202451;NEUSA MARIA PONGAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,58";"346,14";"1.915,44"
199571;NEUSA MARIA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.079,68";"2.223,28"
201021;NEUSA SALETE BRAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.872,82";"1.463,68";"5.409,14"
198941;NEUZA FERRARI GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.131,14";"22,50";"2.108,64"
197871;NEUZA GALVAN VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.241,25";"2.061,71"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,94";"544,73";"665,21"
201941;NICANOR ANTUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"33,35";"2.228,22"
197591;NILVA MACAGNAN BETIATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.048,37";"65,21";"1.983,16"
168531;NILVA TERESINHA DEPUBEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.581,01";"1,19";"2.579,82"
169421;NILVO GAI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.119,20";"22,38";"2.096,82"
201901;NIRACI SOTTO FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1.462,71";"754,52"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.592,78";"745,68";"1.847,10"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.360,53";"627,87";"732,66"
197821;NOELI WEITBRECHET PUMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.262,63";"682,63";"1.580,00"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"1.546,19";"1.958,92"
202161;NOEMI LOT SE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"1.236,71";"2.268,40"
43751;OCLEZIO VIDAL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
86481;ODETE DORES CORSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.960,14";"231,69";"2.728,45"
201891;ODETE MARIA PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.284,81";"62,14";"2.222,67"
200641;ODETE SARTOR TREVIZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,02";"101,01";"2.347,01"
197361;ODILA MISSIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"8.194,24";"3.802,62";"4.391,62"
196081;OLDEMAR MORGE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.689,21";"85,78";"2.603,43"
198651;OLENIR FELIPETTO MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"626,37";"2.676,59"
200261;OLISETE MARIA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"56,39";"2.160,84"
