Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"527,98";"2.126,66"
200211;MARLI MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.989,86";"936,96";"2.052,90"
199991;MARTA FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"962,30";"1,19";"961,11"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"796,21";"1.858,43"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.209,85";"389,28";"820,57"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
;Total;;;;"0,00";"0,00";"0,00";"1.997,85";"389,28";"1.608,57"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"91,90";"2.562,74"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.905,82";"1,19";"1.904,63"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,16";"20,15";"1.876,01"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.669,40";"430,71";"1.238,69"
200061;MIGUEL MARIANO DE SALLES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.235,48";"405,11";"830,37"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.749,64";"18,68";"1.730,96"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.533,36";"0,00";"1.533,36"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.417,77";"309,72";"1.108,05"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.167,98";"75,53";"2.092,45"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.634,97";"248,96";"1.386,01"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"262,68";"35,11";"227,57"
199591;NELSI HOLZ DRIEMEIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
170431;NELSI REISDORFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.402,15";"469,03";"1.933,12"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"1.225,62";"1.252,04"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.866,33";"1.280,38";"1.585,95"
168451;NELSO CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.728,81";"190,99";"1.537,82"
199231;NELSON BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,92";"27,73";"2.627,19"
199111;NERCI DOS SANTOS DUARTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.180,54";"465,14";"715,40"
200271;NERI ANTONIO FRANCA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.452,72";"74,74";"2.377,98"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.529,03";"158,16";"1.370,87"
199571;NEUSA MARIA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"84,02";"2.570,62"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.859,40";"165,70";"1.693,70"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"283,79";"2.370,85"
199021;NEUZA VERONICA SKRZEK GANZER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"490,43";"2.164,21"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"999,49";"583,80";"415,69"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,59";"30,15";"1.866,44"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.074,40";"672,95";"1.401,45"
169421;NILVO GAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.885,87";"20,04";"1.865,83"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.083,86";"490,58";"1.593,28"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.118,59";"359,55";"759,04"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.013,60";"939,31";"1.074,29"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"201,66";"586,34"
86481;ODETE DORES CORSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.379,11";"24,98";"2.354,13"
197361;ODILA MISSIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.737,00";"2.230,43";"4.506,57"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.105,50";"11,05";"1.094,45"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"232,51";"2.422,13"
200261;OLISETE MARIA DE BASTIANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.822,93";"27,29";"1.795,64"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.541,38";"35,41";"3.505,97"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"91,90";"2.562,74"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.475,53";"14,75";"1.460,78"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.459,56";"14,59";"1.444,97"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"197,00";"41,97";"155,03"
38751;ORESTES CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.485,18";"33,92";"1.451,26"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.643,34";"17,62";"1.625,72"
199841;ORLANDA SCHAUSS LOPES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"1,19";"786,81"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"253,35";"534,65"
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"813,87";"170,82";"643,05"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.361,11";"22,68";"1.338,43"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.105,49";"205,67";"899,82"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"473,80";"314,20"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"229,51";"558,49"
199311;PAULO AURELIO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.016,97";"0,00";"1.016,97"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"16,95";"771,05"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.440,76";"64,65";"2.376,11"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"495,74";"0,00";"495,74"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"559,29";"5,59";"553,70"
198481;RAFAEL GODINHO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"445,18";"0,00";"445,18"
198971;RAFAEL LOURENCO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.026,59";"289,56";"737,03"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,59";"1,19";"1.895,40"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"101,89";"686,11"
198611;REGIANI WERNER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.551,56";"754,73";"1.796,83"
200201;REGINA HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.202,83";"471,08";"731,75"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.206,95";"158,30";"3.048,65"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.329,37";"24,48";"2.304,89"
180401;RODRIGO E EDUARDO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.186,80";"11,86";"1.174,94"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.215,83";"133,95";"1.081,88"
200051;ROSA BERNARDES XAVIER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
199481;ROSALI SILIPRANDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"616,62";"1.861,04"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.611,47";"17,30";"1.594,17"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.526,05";"16,45";"1.509,60"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"958,25";"432,08";"526,17"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.001,39";"1.058,40";"3.942,99"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.536,68";"2.412,03";"3.124,65"
198801;ROSELY FONTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.266,35";"48,85";"1.217,50"
198811;ROSELY FONTANA;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"788,00";"11,27";"776,73"
;Total;;;;"0,00";"0,00";"0,00";"2.054,35";"60,12";"1.994,23"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"41,37";"2.613,27"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"906,48";"9,06";"897,42"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"394,00";"3,94";"390,06"
199671;SALET MOLIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.097,13";"593,11";"2.504,02"
200191;SALETE BENASK DI DOMENICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.429,08";"384,92";"2.044,16"
199691;SALETE CANAVIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.579,50";"1.539,00";"1.040,50"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.429,08";"199,21";"2.229,87"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"906,70";"10,25";"896,45"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.414,97";"624,03";"790,94"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.934,51";"55,69";"1.878,82"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.582,44";"208,16";"1.374,28"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"84,02";"2.570,62"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.995,25";"535,38";"1.459,87"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.107,53";"155,97";"1.951,56"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.483,84";"493,61";"990,23"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.972,62";"214,36";"1.758,26"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"225,39";"562,61"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"803,32";"9,22";"794,10"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"252,55";"535,45"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"429,96";"358,04"
196941;SELI PARIZOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.923,51";"21,88";"1.901,63"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.396,45";"289,56";"1.106,89"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.571,50";"335,09";"1.236,41"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"8.108,75";"3.191,75";"4.917,00"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"1.030,38";"1.624,26"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.833,03";"502,40";"1.330,63"
198851;SIRLEI TAUCCHRTE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"727,53";"520,53";"207,00"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.083,80";"1.020,02";"1.063,78"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.566,81";"390,65";"1.176,16"
200091;SOELI FATIMA BIANCHETTO SAVENHAGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,62";"69,80";"2.584,82"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"690,83";"97,17"
199731;SONIA MARGARET RICARDI CONSALTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"196,02";"2.458,62"
200231;SONIA NOIMANN DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.322,48";"434,65";"1.887,83"
199561;STEFANIA FERRON QUINALHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.446,20";"491,14";"955,06"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.026,60";"299,82";"726,78"
196921;TEOFILO PARABOCZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.393,59";"711,88";"681,71"
199361;TEONILDE DANDOLINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,51";"363,58";"1.532,93"
13921;TERESINHA CELLA GERON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.352,24";"58,32";"2.293,92"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.096,65";"261,11";"835,54"
199421;TERESINHA DOS SANTOS DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.384,90";"13,84";"1.371,06"
197251;TERESINHA ELENIR ROOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.167,98";"541,37";"1.626,61"
198831;TERESINHA RE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"1.153,91";"1.323,75"
197571;TERESINHA ROVARIS NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
196531;TERESINHA WELTER DE MELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"68,98";"2.408,68"
197781;TEREZA COMELI VIEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.159,00";"0,00";"1.159,00"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,97";"22,01";"1.272,96"
199121;TEREZINHA ALVES DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"216,95";"571,05"
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.769,75";"26,76";"1.742,99"
199551;TEREZINHA BUGANSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"237,59";"550,41"
87611;TEREZINHA DE JESUS DOPFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.451,81";"15,70";"1.436,11"
87531;TEREZINHA DELANI NAZARIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"91,90";"2.562,74"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.141,12";"494,16";"646,96"
200121;TEREZINHA GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.932,91";"176,14";"2.756,77"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"16,95";"771,05"
87701;TEREZINHA MARIA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.827,02";"19,46";"1.807,56"
199071;TEREZINHA TERCILA SERAFINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.200,33";"1.057,83";"1.142,50"
170191;TEREZINHA VACARI BELUSSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.312,35";"49,31";"2.263,04"
200251;THERESINHA DOMINGAS DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.822,93";"19,41";"1.803,52"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"85,36";"702,64"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"755,80";"1.721,86"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"197,00";"1,97";"195,03"
196801;TURIBIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"243,07";"544,93"
198581;VALDEMAR DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.459,56";"399,16";"1.060,40"
196101;VALDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"882,19";"8,82";"873,37"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.701,40";"1,19";"1.700,21"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.551,82";"26,70";"2.525,12"
197131;VALENTIM ROQUE ZANCHET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.657,87";"782,94";"874,93"
198591;VALERIO MALINOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.570,47";"26,89";"2.543,58"
199771;VALERIO MALINOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.599,91";"135,16";"2.464,75"
;Total;;;;"0,00";"0,00";"0,00";"5.170,38";"162,05";"5.008,33"
196581;VANDINEIA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"262,66";"2,62";"260,04"
196571;VANESSA CRISTINA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"262,66";"2,62";"260,04"
190971;VANESSA REBECA DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"232,42";"555,58"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.218,28";"326,97";"891,31"
14811;VERALUZ DIACUI FACHINELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.465,02";"650,73";"1.814,29"
197521;VERONICA COLODA ROVARIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"91,90";"2.562,74"
77811;VILDA MARIA NATH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.215,41";"13,34";"1.202,07"
197111;Vilma Gattini Ferreira;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.737,39";"724,54";"2.012,85"
197451;VILMA MARIA GALVAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"871,58";"154,90";"716,68"
169341;VILMA MATTIUZZI GIONGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.871,17";"19,90";"1.851,27"
199141;VINICIUS HENRIQUE ALVES DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.248,99";"0,00";"1.248,99"
168961;VIRICIO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.232,29";"1,19";"2.231,10"
197691;VITAL DA SILVA AMORIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.199,37";"13,18";"1.186,19"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.446,18";"0,00";"1.446,18"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,16";"20,15";"1.876,01"
199821;VONETE HANG BASEGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.967,94";"934,21";"1.033,73"
198911;WANDA CZARNOBAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"225,01";"562,99"
199801;WILSON PEDRO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.429,76";"14,29";"1.415,47"
200341;XISTO JOSE DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.075,97";"1.136,51";"939,46"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"958,25";"131,82";"826,43"
199411;ZELIA FERREIRA DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.199,87";"799,11";"1.400,76"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.216,64";"72,80";"4.143,84"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"27,73";"2.626,91"
