Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
49602;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"963,73";"963,73";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.901,51";"515,51"
206861;JUAN MARCELO CANDIA RAMOS;CHEFE DE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.677,10";"1.934,23";"2.742,87"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.466,97";"1.013,52";"1.453,45"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.590,62";"504,18";"1.086,44"
208301;Jucelia Bet;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"777,78";"345,20";"432,58"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.615,51";"701,33";"1.914,18"
160981;JUCELIR FERREIRA PROSCIAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"2.182,11";"1.437,01";"745,10"
96011;JUCERLEI PALINSKI VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.763,61";"350,24";"1.413,37"
117111;JUCIVANI VINAGA LUCCI;MONITOR 2;POSTO DE SAUDE FAZENDINHA;Não;"0,00";"0,00";"0,00";"1.392,52";"226,29";"1.166,23"
96102;JUDITE SANTINA PERONDI;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.638,37";"132,46";"1.505,91"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"752,94";"265,01";"487,93"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR C/POS GRADUACAO;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.927,46";"446,33";"1.481,13"
197841;JULIANA BEHNE;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"730,31";"300,07";"430,24"
206361;JULIANA CASTILHO MACHADO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.375,85";"166,28";"1.209,57"
107401;JULIANA MAZZETO RODRIGUES;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"2.182,11";"1.222,48";"959,63"
209641;JULIANA MIZERSKI;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"243,62";"26,80";"216,82"
209831;JULIANA MIZERSKI;EDUCADOR SOCIAL;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"317,50";"35,75";"281,75"
;Total;;;;"0,00";"0,00";"0,00";"561,12";"62,55";"498,57"
207381;JULIANE BATISTA;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.280,07";"181,04";"1.099,03"
198731;JULIANE DOS SANTOS;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.050,98";"311,15";"739,83"
42271;JURACI ANACLETO TRAMONTINA;SECRETARIO DA JUNTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.558,99";"960,52";"598,47"
67691;JURACI BAZOTTI DA COSTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"162,67";"809,32"
61571;JURACY DE LOURDES VIEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"571,46";"400,53"
105291;JURANDIR ANTONIO FAUSTINO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.078,02";"807,69";"270,33"
203111;JURCELEI CARRER;AUXILIAR SERVICOS GERAIS;PSF PINHEIRINHO;Não;"0,00";"0,00";"0,00";"731,07";"467,90";"263,17"
83031;JUREMA NESI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.957,60";"651,46";"1.306,14"
73401;JUSCELINA MARIA MONICA DOMPSIN;PSICOLOGO;ARSS/CRE;Não;"0,00";"0,00";"0,00";"2.235,68";"882,83";"1.352,85"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO(A);POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"557,13";"64,44";"492,69"
162171;JUSTINA INES HELLMANN;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.210,73";"991,64";"2.219,09"
104301;JUSTINO PADILHA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.219,39";"276,65";"942,74"
34091;JUVENCIO PEDROSO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.831,67";"389,65";"1.442,02"
199611;KARIN COZER DE CAMPOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"982,99";"220,99";"762,00"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"54,48";"634,52"
208211;KARINE SARTORI PAVAN WALTER.;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.143,23";"115,51";"1.027,72"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.646,03";"637,45";"1.008,58"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"3.040,15";"1.395,22"
197171;KATIANA SARETTA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"759,81";"92,35";"667,46"
205721;KATIANE KUYAWSKI;AUXILIAR ADMINISTRATIVO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"601,34";"73,34";"528,00"
208351;KELI ANDRESSA BATISTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
208371;KELI MAZETTO BRIZOLA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"619,93";"91,06";"528,87"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"3.720,95";"675,99";"3.044,96"
29411;LADIR NESI SAVI;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.667,07";"163,50";"1.503,57"
147371;LAIDE BORGES PAULUK;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"971,99";"286,46";"685,53"
61491;LAURA BRANDT FRITSCH;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"971,99";"123,26";"848,73"
76331;LAUREANO RODRIGUES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.057,22";"499,83";"557,39"
107581;LAURITA BARBOSA SCHLICKMANN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
157761;LAZARO BONIN;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.767,71";"394,21";"1.373,50"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"931,23";"191,78";"739,45"
205271;LEANDRO LEGRAMANTI;CHEFE DIVISAO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.286,55";"397,18";"1.889,37"
207581;LEANDRO SCHMIT;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.053,85";"127,64";"926,21"
29331;LEDA ORIDES DAL PRA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.636,12";"680,06";"956,06"
101701;LEDIR REGINA DALORSOLETA;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"118,98";"862,72"
7871;LEILA APARECIDA DA SILVA BECKER;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,62";"399,99";"2.972,63"
46421;LENI BERNADETE WEIS SCIREA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.768,17";"1.722,05";"3.046,12"
126961;LENIR MACHADO SCHNEIGER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"807,24";"174,46"
36971;LENIRA DA ROSA BELLANDI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"271,69";"785,53"
7951;LEOCENIR INES PEDRON VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.646,03";"395,14";"1.250,89"
151051;LEODIR DA SILVA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.690,25";"429,95";"1.260,30"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.809,49";"1.215,14";"1.594,35"
209351;LEONETE FERNANDES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
202511;LEONICE MARIA ZANOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.965,98";"722,50";"1.243,48"
17081;LEONILDA DA APARECIDA PONTES MARTINS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"353,23";"779,51"
149661;LEONILDA SOARES GIRARDELLO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
66451;LEONILDA TEREZINHA DA SILVA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não;"0,00";"0,00";"0,00";"2.172,23";"799,94";"1.372,29"
208981;LEONILDE GODES DA ROSA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"284,12";"19,55";"264,57"
209661;LEONILDE GODES DA ROSA;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"420,93";"51,69";"369,24"
;Total;;;;"0,00";"0,00";"0,00";"705,05";"71,24";"633,81"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.862,86";"491,76";"1.371,10"
205611;LEONIR GODINHO DOS SANTOS PIMENTEL;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"601,34";"109,42";"491,92"
42351;LEONIR LUCCI;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"128,05";"929,17"
110101;LEONIR PIRAN;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.036,82";"240,12";"1.796,70"
21001;LEONITA GIUSTI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"253,50";"879,24"
68071;LEOPOLDO RIBEIRO DA SILVA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.529,60";"324,10";"1.205,50"
203071;LEVI GONÇALVES;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"4.784,09";"101,54";"4.682,55"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO(A);POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.735,10";"335,42";"3.399,68"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.485,46";"167,45";"1.318,01"
19701;LIDIO DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"787,55";"345,19"
201621;LIGIA KOCHHAN DE FRAGA;NUTRICIONISTA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.055,37";"569,67";"1.485,70"
207761;LIGIA TESSER PEREIRA;CHEFE DIVISAO;IMPRENSA;Não;"0,00";"0,00";"0,00";"1.143,23";"115,51";"1.027,72"
203101;LILIAN CORDEIRO DE LUCENA LEHRBACH;MEDICO GENERALISTA;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"12.984,11";"4.846,97";"8.137,14"
151801;LINEA JANSSON ANDRE;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.826,92";"225,86";"1.601,06"
98491;LIODACIR ALBUQUERQUE DIAS;TECNICO SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.746,01";"153,09";"1.592,92"
154821;LIRANE SANTINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.405,57";"220,02";"2.185,55"
201262;LIRANI MAIESKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"963,73";"804,15";"159,58"
207121;LIZIANE KARLA TESTON BEHNE;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.226,08";"364,73";"2.861,35"
49791;LOIRI ANGELA SEGANFREDO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"250,46";"2.320,75"
53201;LOREIMI MORAIS DE LIMA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"458,13";"513,86"
209171;LORENE MARIA CAVASINI RAMPANELLI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
25851;LORENEIS COPINI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.939,35";"1.110,96";"1.828,39"
208631;LORENES ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
205631;LORENI DE FATIMA DIAS;AUXILIAR SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"622,07";"237,42";"384,65"
197181;LORISETE SEVERNINI RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"889,54";"593,99";"295,55"
204771;LORIZETE ARTUZO;DIRETOR DEPARTAMENTO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"3.221,99";"917,58";"2.304,41"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.763,61";"766,64";"996,97"
111001;LOURDES CASANOVA VIEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"272,89";"699,10"
186511;LOURDES MARIA BATISTELLA GARCIA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"866,20";"108,09";"758,11"
42431;LOURDES REICHERT PIRES;AUXILIAR DE HIG. DENTAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.514,95";"167,74";"1.347,21"
22321;LOURDES SPESSATTO PINHEIRO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.057,22";"586,81";"470,41"
55841;LOURDES ZONTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"1.814,09";"797,10";"1.016,99"
205391;LUCELIA BORTOT RAMA;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.558,99";"1.120,44";"438,55"
107741;LUCELIA SCHMIDT GOMES;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
154232;LUCEMARA DEBACKER;GESTOR DO PREVBEL;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.221,99";"927,98";"2.294,01"
66371;LUCI CORREA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.521,87";"831,59";"1.690,28"
197562;LUCI MARA MIRANDOLA CARNEIRO;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.081,28";"136,39";"944,89"
64161;LUCIA ANTUNES PEREIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.241,73";"494,64";"747,09"
199902;LUCIA DA ROSA DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.927,46";"150,64";"1.776,82"
197121;LUCIA DE LIMA PAVAM;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"759,81";"92,35";"667,46"
17831;LUCIA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"981,70";"355,56";"626,14"
23801;LUCIA MACIESKI DAFRE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"142,56";"990,18"
50531;LUCIA PAGNONCELLI LAGO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
199561;LUCIA TANIA NEVES DA ROCHA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.312,28";"763,93";"548,35"
186191;LUCIANA DANI;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.002,73";"187,12";"1.815,61"
207621;LUCIANA ROSSETTI ABATI;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.293,81";"144,44";"1.149,37"
208971;LUCIANE ANDREIA GEMICZAK ISRAEL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
207261;LUCIANE APARECIDA DOS SANTOS VELOSO;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"622,07";"272,12";"349,95"
107821;LUCIANE BALBINOTTI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.077,74";"380,95";"2.696,79"
206021;LUCIANE FEO;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"923,36";"399,10";"524,26"
209391;LUCIANO BUENO RODRIGUES DE LARA;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.790,22";"123,05";"1.667,17"
206211;LUCILENE ENIKI CORDEIRO;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"798,59";"468,54";"330,05"
65991;LUCIR CANDIDO;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.319,61";"1.477,28";"842,33"
208831;LUCIVANI LAZAROTTO VIEIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
105101;LUIRDO ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.169,43";"698,23";"471,20"
203191;LUIS DA ROSA DA SILVA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.036,38";"113,35";"923,03"
209531;LUIS FERNANDO DIP;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.277,60";"270,20";"2.007,40"
47311;LUIZ ALBERTO DA SILVA JARDIM;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"4.768,17";"3.506,07";"1.262,10"
60921;LUIZ ALVES;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"863,09";"144,58";"718,51"
88931;LUIZ ARMANDO ABILHOA;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.140,93";"715,02";"1.425,91"
205241;LUIZ CARLOS NIEDERHEITMANN;DIRETOR DEPARTAMENTO;SECRETARIA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.221,99";"3.145,90";"76,09"
197391;LUIZ CARLOS ULMANN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.060,95";"134,16";"926,79"
201911;LUIZ DA SILVA;AUXILIAR ADMINISTRATIVO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"613,36";"74,78";"538,58"
161101;LUIZ FURLAN;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"872,47";"3.562,90"
84271;LUIZ MORESCHI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.536,15";"283,14";"2.253,01"
206461;LUIZ RENATO DOS SANTOS;CHEFE DIVISAO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"1.247,20";"450,28";"796,92"
84352;LUIZA DE MATTIA WELTER;PROFESSOR C/MAGISTERIO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.469,83";"120,04";"1.349,79"
36541;LUIZA GODINHO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.489,71";"709,36";"780,35"
104561;LURDES DA APARECIDA BANDEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.230,52";"388,75";"841,77"
17401;LURDES PAVAN MARCELLO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"265,93";"715,77"
202101;LURDES ROSIN;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.765,61";"585,71";"1.179,90"
55091;LURDES ZENATTE;AUXILIAR SERVICOS GERAIS;ED IND CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
198681;MAGDA INES FAUST ZEN;FARMACEUTICO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.675,22";"1.401,93";"273,29"
201831;MAGNOLIA GIVULSKI;EDUCADOR INFANTIL C/POS GRAD;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"2.338,94";"933,92";"1.405,02"
208601;MAIARA DEOLINDA CLUZENI DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
209181;MARA REGINA CIAPETTI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PONTE NOVA COTEGIPE;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
65131;MARA REGINA DALMARCO GHEM;FISIOTERAPEUTA;ARSS/CRE;Não;"0,00";"0,00";"0,00";"2.235,68";"295,17";"1.940,51"
84781;MARCELINO FRAGATA DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.913,20";"1.045,17";"1.868,03"
206781;MARCELLO DUTRA;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"10.344,00";"2.381,43";"7.962,57"
201751;MARCELO MAGALHAES LEITE PINTO;CLINICO GERAL;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"6.628,90";"2.724,75";"3.904,15"
201752;MARCELO MAGALHAES LEITE PINTO;CLINICO GERAL;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"6.581,11";"3.094,88";"3.486,23"
;Total;;;;"0,00";"0,00";"0,00";"13.210,01";"5.819,63";"7.390,38"
181041;MARCIA APARECIDA KOPPE;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.817,87";"875,07";"1.942,80"
208931;MARCIA BIANCHI DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
