Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
186511;LOURDES MARIA BATISTELLA GARCIA;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.143,18";"239,69";"1.903,49"
222061;LOURDES POMIECINSKI;AGENTE DE SERVICOS GERAIS;ESF ASSENTAMENTO MISSOES;Não;"0,00";"0,00";"0,00";"1.368,74";"519,46";"849,28"
42431;LOURDES REICHERT PIRES;AUXILIAR EM SAUDE BUCAL;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.306,34";"2.108,19";"1.198,15"
22321;LOURDES SPESSATTO PINHEIRO;AGENTE DE SERVICOS GERAIS;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"2.515,63";"1.363,65";"1.151,98"
220131;LUAN LUCAS REINEHR;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.791,66";"807,37";"3.984,29"
225031;LUCAS BOHRER;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.122,85";"857,77";"265,08"
227431;LUCAS FELBERG;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"8.012,06";"1.829,13";"6.182,93"
223811;LUCAS FERNANDO SILVA DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.543,77";"769,14";"1.774,63"
228451;LUCAS JUNER PRIESTER;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.168,52";"301,46";"2.867,06"
227601;LUCELIA BORTOT RAMA;CHEFE DA DIV.DE PROG. SOCIAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"4.343,42";"2.159,73";"2.183,69"
107741;LUCELIA SCHMIDT GOMES;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.969,90";"457,54";"2.512,36"
154232;LUCEMARA DEBACKER;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.931,09";"2.971,50";"1.959,59"
64161;LUCIA ANTUNES PEREIRA;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"2.371,28";"1.642,16";"729,12"
220911;LUCIA BEATRIZ FURGUERI;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.283,17";"117,49";"1.165,68"
199902;LUCIA DA ROSA DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.031,44";"823,47";"1.207,97"
222211;LUCIA DA ROSA DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.706,13";"320,45";"1.385,68"
;Total;;;;"0,00";"0,00";"0,00";"3.737,57";"1.143,92";"2.593,65"
197121;LUCIA DE LIMA PAVAM;AGENTE DE SERVICOS GERAIS;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.851,25";"232,70";"1.618,55"
17831;LUCIA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.358,40";"1.287,08";"1.071,32"
218401;LUCIA MARLI PAZ SIMON;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRINHO;Não;"0,00";"0,00";"0,00";"1.398,25";"382,47";"1.015,78"
50531;LUCIA PAGNONCELLI LAGO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"2.969,90";"417,52";"2.552,38"
221131;LUCIA PASCHIEVIC;PROFESSOR REDE MUNICIPAL/CMEI;ED IF CRECHE ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"3.412,28";"1.321,69";"2.090,59"
186191;LUCIANA DANI;INSPETOR SANITARIO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"4.486,95";"714,44";"3.772,51"
226561;LUCIANA FERRAZ DOS SANTOS;TECNICO EM ENFERMAGEM;UBS  BAIRRO INDUSTRIAL;Não;"0,00";"0,00";"0,00";"3.027,13";"305,11";"2.722,02"
212761;LUCIANA RESTELLI LENTZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"4.004,47";"1.568,78";"2.435,69"
207621;LUCIANA ROSSETTI ABATI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"2.393,80";"707,18";"1.686,62"
226681;LUCIANA ZACARIAS GALIANOSKI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.319,16";"130,39";"1.188,77"
207261;LUCIANE APARECIDA DOS SANTOS VELOSO;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.381,36";"1.047,74";"333,62"
107821;LUCIANE BALBINOTTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"5.091,26";"1.651,15";"3.440,11"
223241;LUCIANE BIENIEK;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.066,31";"207,87";"1.858,44"
221441;LUCIANE FEO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.753,50";"1.359,94";"2.393,56"
221761;LUCIANE MOLSKI;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.412,28";"655,92";"2.756,36"
229141;LUCIANE TREVIZOL;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"871,33";"88,97";"782,36"
209391;LUCIANO BUENO RODRIGUES DE LARA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.142,47";"210,30";"1.932,17"
206211;LUCILENE ENIKI CORDEIRO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.718,47";"747,95";"970,52"
212511;LUCILENE RODRIGUES STUNPF;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.354,29";"735,93";"618,36"
216881;LUCIMAR RIBEIRO DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.264,50";"195,47";"1.069,03"
225751;LUCINEIA BENTO CANDIDO;PROF.DA REDE MUN./CMEI-PSS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.437,33";"229,86";"2.207,47"
224061;LUCIVANI LAZAROTTO VIEIRA;PROF.DA REDE MUN./CMEI-PSS;CMEI PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.437,33";"988,68";"1.448,65"
105101;LUIRDO ALVES DE LIMA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Sim;"0,00";"0,00";"0,00";"1.916,25";"998,84";"917,41"
203191;LUIS DA ROSA DA SILVA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"1.940,39";"0,00";"0,00";"4.528,12";"370,31";"4.157,81"
227771;LUIS FELIPE MARTINS;CHEFE DA DIV.TEC.DA INFORM-6C;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.524,45";"504,58";"3.019,87"
228501;LUIS FERNANDO CANCI DE MOURA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.375,58";"119,36";"1.256,22"
209531;LUIS FERNANDO DIP;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.252,13";"1.696,77";"6.555,36"
228131;LUIS GUSTAVO GUZZI BORGHEZAN;CHEFE DA DIV.CAD.FORNECEDORES;LICITACOES;Não;"0,00";"0,00";"0,00";"2.402,99";"238,65";"2.164,34"
47311;LUIZ ALBERTO DA SILVA JARDIM;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.901,68";"8.889,74";"11,94"
88931;LUIZ ARMANDO ABILHOA;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.830,33";"810,05";"4.020,28"
210022;LUIZ CARLOS COMAR;MOTORISTA;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.512,60";"916,46";"1.596,14"
197391;LUIZ CARLOS ULMANN;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.465,86";"251,48";"2.214,38"
201911;LUIZ DA SILVA;AGENTE ADMINISTRATIVO;CULTURA;Não;"0,00";"0,00";"0,00";"1.798,83";"721,22";"1.077,61"
211301;LUIZ FERNANDO VALTER;MOTORISTA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.417,61";"992,22";"2.425,39"
161101;LUIZ FURLAN;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.320,72";"2.130,89";"6.189,83"
84271;LUIZ MORESCHI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"17.524,96";"2.027,98";"0,00";"19.552,94";"222,48";"19.330,46"
222821;LUIZ RAMME;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.290,63";"331,05";"1.959,58"
104561;LURDES DA APARECIDA BANDEIRA;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"1.168,69";"1.402,42";"0,00";"2.571,11";"164,96";"2.406,15"
212501;LUSIMAR DE MOURA E SILVA VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.662,60";"1.517,84";"1.144,76"
227711;MABEL SATOMI KAWASAKI;CHEFE DA DIV. DE SERV.MEDICOS;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"7.209,25";"1.608,36";"5.600,89"
224191;MAGDA CRISTINA DELLA BETTA STEPHANINI;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.437,33";"396,01";"2.041,32"
198681;MAGDA INES FAUST ZEN;FARMACEUTICO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.408,33";"492,87";"2.915,46"
201831;MAGNOLIA GIVULSKI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"4.432,27";"1.598,22";"2.834,05"
211601;MAIARA ARNECKE;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.239,95";"1.003,06";"1.236,89"
208601;MAIARA DEOLINDA CLUZENI DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.217,34";"288,42";"928,92"
209931;MAIARA FILL;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.029,86";"1.006,93";"1.022,93"
222781;MAIARA LOPES DOS SANTOS;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.995,25";"528,61";"1.466,64"
216441;MAICO TREVISOL;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"5.923,70";"1.101,79";"4.821,91"
228721;MAICON DE OLIVEIRA;CHEFE DA DIV.OBRAS DE TRANSITO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.895,58";"370,18";"2.525,40"
229111;MAICON PEREIRA FERRARI;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.476,88";"209,54";"1.267,34"
210131;MAIKEL KRUG;MOTORISTA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.139,94";"319,13";"2.820,81"
225481;MAILSON DO NASCIMENTO;AGENTE ADMINISTRATIVO;ESF BAIRRO CRISTO REI;Não;"0,00";"0,00";"0,00";"1.542,21";"395,72";"1.146,49"
220981;MANOEL BREZOLIN;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.132,74";"609,68";"3.523,06"
212181;MANOELA FERNANDA DE LUCA LIMA OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.662,60";"1.913,78";"748,82"
227261;MANUELA BRANCALIONE MENEGATTI;MEDICO VETERINARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"4.764,59";"710,53";"4.054,06"
225221;MARA FUTAGAMI;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.404,74";"951,79";"452,95"
65131;MARA REGINA DALMARCO GHEM;FISIOTERAPEUTA;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"0,00";"6.392,10";"1.423,15";"4.968,95"
211911;MARCELO BUTTNER;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.194,02";"261,87";"1.932,15"
224671;MARCELO CERCENA;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.956,78";"466,46";"3.490,32"
223181;MARCELO FELIPE DE COSTA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.510,78";"191,84";"1.318,94"
181041;MARCIA APARECIDA KOPPE;AGENTE DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.019,41";"1.720,79";"3.298,62"
228951;MARCIA BEDENAROSKI;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.356,08";"217,01";"2.139,07"
212121;MARCIA BERTONCELI;PROFESSOR REDE MUNICIPAL/CMEI;ED IF CRECHE ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"3.993,90";"2.415,77";"1.578,13"
208931;MARCIA BIANCHI DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não;"0,00";"0,00";"0,00";"1.254,01";"528,29";"725,72"
226441;MARCIA BONIFACIO STOOC;AGENTE ADMINISTRATIVO;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.732,18";"734,66";"997,52"
202641;MARCIA CAMICCIA;ODONTOLOGO ESB;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"6.117,73";"1.340,20";"4.777,53"
225921;MARCIA CASALI MISSIO;AGENTE DE LIMPEZA PUBLICA;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.526,81";"149,04";"1.377,77"
211811;MARCIA CITADIN;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"3.461,37";"580,48";"2.880,89"
210871;MARCIA CLARICE MEIRA ESTRELA;AGENTE DE SERVICOS GERAIS;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.541,69";"306,58";"1.235,11"
228641;MARCIA CRISTINA MORAES GIARETTA;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.412,26";"205,92";"3.206,34"
222471;MARCIA DALAZEM;AGENTE COMUNITARIO DE SAUDE;SECCAO JACARE;Não;"0,00";"0,00";"0,00";"1.243,22";"108,12";"1.135,10"
220481;MARCIA DE LUCA OLIVEIRA;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"0,00";"2.100,31";"1.188,89";"911,42"
226741;MARCIA EUGENIA FLORIANO;AGENTE DE SERV. GERAIS-PSS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.152,01";"191,87";"960,14"
218781;MARCIA FALK BERGER;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.103,87";"233,03";"1.870,84"
214161;MARCIA GALLI;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.140,66";"1.306,83";"833,83"
50611;MARCIA GEVIESKI GIACOMIN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.969,90";"536,92";"2.432,98"
200251;MARCIA INES BIAZZI;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.642,50";"1.155,90";"486,60"
227041;MARCIA JOZANE DE OLIVEIRA FILIPPI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.412,28";"1.004,72";"2.407,56"
49871;MARCIA MAFFI BERRES;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"3.089,89";"1.147,50";"1.942,39"
223271;MARCIA MARIA DA SILVA ROSSA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO VILA NOVA;Não;"0,00";"0,00";"0,00";"1.188,18";"117,49";"1.070,69"
213591;MARCIA MARIA RIBEIRO PAIM;AGENTE DE SERVICOS GERAIS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.873,53";"1.127,42";"746,11"
205661;MARCIA NESI;AGENTE DE SERVICOS GERAIS;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.447,14";"169,74";"1.277,40"
222621;MARCIA REGINA OENING;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.412,26";"370,60";"3.041,66"
206971;MARCIA SCHMOLLER DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED IF CRECHE ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"3.802,18";"600,53";"3.201,65"
224921;MARCIA SILVEIRA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.412,28";"530,13";"2.882,15"
141921;MARCIA WONS;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.029,32";"1.392,49";"1.636,83"
141922;MARCIA WONS;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.305,66";"2.152,21";"153,45"
;Total;;;;"0,00";"0,00";"0,00";"5.334,98";"3.544,70";"1.790,28"
50701;MARCILEIDE LUCIA LAZAROTTO;PROFESSOR DA REDE MUNICIPAL;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"0,00";"3.182,04";"2.668,50";"513,54"
217901;MARCIO GROSS;MOTORISTA;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.777,54";"1.581,53";"2.196,01"
222701;MARCIO MIGUEL DE MORAES;ATENDENTE DE FARMACIA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.200,52";"267,72";"2.932,80"
228541;MARCO ANTONIO BAU DE CARLI;CHEFE DA DIV.LIXO RECICLAVEL;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"4.966,34";"863,20";"4.103,14"
228531;MARCOS ANSELMO GROSS DOS SANTOS;CHEFE DA DIV. DE CASCALHAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.402,99";"241,47";"2.161,52"
8251;MARCOS ANTONIO MASO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"5.517,67";"2.059,37";"3.458,30"
73581;MARCOS AURELIO LAGE GREGORIO;MEDICO CLINICO GERAL;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"16.175,94";"5.107,77";"11.068,17"
139511;MARCOS EDUARDO VENTURA;ODONTOLOGO;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"8.161,26";"3.495,71";"4.665,55"
215491;MARCOS ROBERTO ROSALINO;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.582,84";"1.107,35";"1.475,49"
209901;MARCOS RODRIGO MEDEIROS;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"10.881,66";"2.361,69";"8.519,97"
223411;MARCOS RONALDO KOERICH;ADMINISTRADOR;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"6.415,20";"2.562,38";"3.852,82"
224611;MARGARETE APARECIDA FURLANETTO;TECNICO EM ENFERMAGEM;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"2.102,98";"228,53";"1.874,45"
26071;MARGARETE CONTINI MUSIAL;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.310,60";"2.033,47";"1.277,13"
26072;MARGARETE CONTINI MUSIAL;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.BOM PASTOR;Não;"0,00";"0,00";"0,00";"2.260,46";"765,40";"1.495,06"
;Total;;;;"0,00";"0,00";"0,00";"5.571,06";"2.798,87";"2.772,19"
113201;MARGARETE DE SOUZA CASCAES;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"5.091,26";"1.390,36";"3.700,90"
213001;MARGARETE FATIMA FRAZAO PEREIRA;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"1.695,54";"165,57";"1.529,97"
206221;MARGARETE FERREIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"3.878,21";"833,49";"3.044,72"
226331;MARGARIDA PRESENCE CORDEIRO;AGENTE COMUNITARIO DE SAUDE;BAIRRO PRESIDENTE KENNEDY;Não;"0,00";"0,00";"0,00";"1.217,34";"588,43";"628,91"
208481;MARI DULCE DAMACENO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"1.188,18";"117,49";"1.070,69"
223921;MARI LUZ DA CONCEICAO ROSA;AGENTE DE SERV. GERAIS-PSS;CMEI CARROSSEL;Não;"0,00";"0,00";"0,00";"1.181,17";"169,60";"1.011,57"
49951;MARI SONIA GARBOZZA PETER;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"6.271,90";"2.190,10";"4.081,80"
225881;MARI TANIA MIOTTO;AGENTE COMUNITARIO DE SAUDE;BARRINHA/ RIO PALMEIRINHA;Não;"0,00";"0,00";"0,00";"1.217,34";"117,49";"1.099,85"
50881;MARIA ANGELA CARMINATTI;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.911,67";"1.959,41";"952,26"
50882;MARIA ANGELA CARMINATTI;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.260,46";"1.932,01";"328,45"
;Total;;;;"0,00";"0,00";"0,00";"5.172,13";"3.891,42";"1.280,71"
56901;MARIA APARECIDA APPELT DOS SANTOS;AGENTE DE SERVICOS GERAIS;CMEI MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.158,00";"1.304,63";"853,37"
189881;MARIA APARECIDA BIAVA;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.765,68";"1.878,35";"2.887,33"
8411;MARIA APARECIDA BLUM APOLINARIO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.310,60";"843,94";"2.466,66"
216531;MARIA APARECIDA BORGES DA SILVA;AGENTE DE SERVICOS GERAIS;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"1.264,50";"152,92";"1.111,58"
199842;MARIA APARECIDA SCHMITZ;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"3.154,37";"1.553,07";"1.601,30"
127261;MARIA ARACI PAIM;AGENTE DE SERVICOS GERAIS;RODOVIARIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.427,11";"1.722,91";"1.704,20"
208451;MARIA BERNADETE MANGRICH CAMINSCHI;AGENTE COMUNITARIO DE SAUDE;BAIRRO PRESIDENTE KENNEDY;Não;"0,00";"0,00";"0,00";"1.188,18";"419,36";"768,82"
207561;MARIA CARMELINDA ANTUNES ALVES;AGENTE DE LIMPEZA PUBLICA;RODOVIARIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.438,54";"1.063,34";"375,20"
163731;MARIA CATARINA DO PRADO COPINI;AGENTE DE SAUDE;POSTO DE SAUDE KM20;Não;"0,00";"0,00";"0,00";"3.238,48";"467,33";"2.771,15"
221851;MARIA CRISTINA SILVA DE MOURA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.412,26";"1.760,49";"1.651,77"
227921;MARIA DA SILVA IBER;CHEFE DA DIV. DO AEROPORTO MUN;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.922,39";"174,20";"1.748,19"
8501;MARIA DE FATIMA COBOLIN RAITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"5.461,70";"855,93";"4.605,77"
108041;MARIA DE FATIMA IZE NICLOTTE;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"6.066,20";"1.443,06";"4.623,14"
210561;MARIA DE LOURDES BERRES MOREIRA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.354,29";"185,97";"1.168,32"
33601;MARIA DE LOURDES RIBEIRO BAIRRO;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Sim;"0,00";"0,00";"0,00";"2.178,78";"1.182,66";"996,12"
8681;MARIA DE OLIVEIRA OCHOA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"5.517,67";"2.372,77";"3.144,90"
