Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
14811;VERALUZ DIACUI FACHINELLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"533,34";"1.358,66"
197521;VERONICA COLODA ROVARIS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"57,76";"1.979,23"
77811;VILDA MARIA NATH;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"911,90";"10,30";"901,60"
197111;Vilma Gattini Ferreira;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.726,31";"295,43";"1.430,88"
197451;VILMA MARIA GALVAN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"731,89";"261,56";"470,33"
169341;VILMA MATTIUZZI GIONGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.458,22";"15,77";"1.442,45"
168961;VIRICIO DA LUZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.523,46";"16,42";"1.507,04"
197691;VITAL DA SILVA AMORIM;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.007,14";"11,26";"995,88"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.214,38";"0,00";"1.214,38"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,37";"15,74";"1.439,63"
197581;VIVALDINO BORGES DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
35491;Zeferino Antunes dos Santos;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"173,47";"448,53"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"661,48";"266,12";"395,36"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.506,19";"271,80";"3.234,39"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"21,55";"2.015,44"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"116,54";"1.920,41"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.776,51";"697,45";"1.079,06"
197901;ZENEIDE CASOL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"203,53";"418,47"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"627,30";"180,97";"446,33"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"920,92";"259,20";"661,72"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"175,35";"446,65"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
