Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
196911;JANDIRA MARIA PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"848,64";"2.840,89"
203831;JANETE DA SILVA ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"2.950,85";"964,50"
204431;JANETE TEREZINHA STEIMBACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.564,40";"1.054,84";"2.509,56"
196811;JANICE ROSANE KLAUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.751,71";"323,76";"1.427,95"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.411,46";"1.976,12";"435,34"
204101;JATIR CASANOVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"29,22";"1.070,78"
198431;JEANETE DOS SANTOS PERIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"8.211,21";"1.652,51";"6.558,70"
199961;JOANA KRUCINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.772,58";"661,87";"1.110,71"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.469,18";"379,10";"3.090,08"
202051;JOAO ANTUNES GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.538,55";"1.147,28";"2.391,27"
75521;JOAO BATISTA GENOATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.759,40";"378,42";"1.380,98"
105531;JOAO BORGES DO VALLE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"296,90";"803,10"
198991;JOAO DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.681,54";"374,14";"3.307,40"
203001;JOAO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,05";"1.404,78";"1.994,27"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.445,91";"441,25";"3.004,66"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"376,84";"723,16"
198701;JOAO MARIA ALUPP ALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"563,76";"536,24"
196401;JOAO MARIA DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.587,06";"220,91";"2.366,15"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"336,75";"763,25"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.513,70";"968,12";"1.545,58"
152611;JOAO RODRIGUES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.760,85";"595,74";"1.165,11"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.608,73";"2.306,61"
204021;JOAQUIM GARCIA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.609,34";"1.410,00";"2.199,34"
201161;JOCELEY PREDEBON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.366,65";"3.175,87";"190,78"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.469,18";"344,41";"3.124,77"
199081;JOELCO GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"683,84";"51,24";"632,60"
204561;JOICE BENOSKI DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.556,05";"140,85";"1.415,20"
203761;JORGE DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.392,83";"1.083,90"
198551;JORGE MERLOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"414,02";"685,98"
201371;JOSE CAETANO LEANDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"246,73";"2.230,00"
79861;JOSE CAMPOS DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
202501;JOSE CARLOS DE ARAUJO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"946,44";"1.579,82"
202471;JOSE CARLOS DE DEUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.267,18";"65,30";"1.201,88"
201921;JOSE CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,04";"2.871,57";"527,47"
82731;JOSE DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.032,92";"283,33";"2.749,59"
202311;JOSE FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.752,84";"1.528,52";"2.224,32"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.218,31";"41,46";"1.176,85"
196231;JOSE LORENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"29,22";"1.070,78"
202721;JOSE PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.388,99";"1.137,27"
200391;JOSE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"1.134,24";"2.198,15"
199211;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"430,96";"3.258,57"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
;Total;;;;"0,00";"0,00";"0,00";"4.789,53";"443,68";"4.345,85"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"3.724,22";"191,13"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.668,85";"818,08";"3.850,77"
203621;JUCELIR FERREIRA PROSCIAK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.830,76";"4.599,61";"3.231,15"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.536,25";"2.302,33"
196621;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.309,85";"1.474,24";"1.835,61"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"190,79";"909,21"
;Total;;;;"0,00";"0,00";"0,00";"4.409,85";"1.665,03";"2.744,82"
204311;JULIA DE FATIMA RODRIGUES DE BARROS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.673,32";"698,65";"974,67"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.517,31";"410,91";"1.106,40"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.101,33";"1.375,40"
197061;JURACY PREDEBON MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.328,20";"1.974,00";"1.354,20"
198661;JUREMA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.052,53";"2.637,00"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,50";"321,93";"3.077,57"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.187,90";"2.406,23";"1.781,67"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"1.231,71";"2.211,85"
203061;JUSTINA INES HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"602,25";"3.313,10"
198441;JUSTINO PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"225,17";"874,83"
199831;JUVENCIO PEDROSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
204541;KARY PAULA DALLA VECCHIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.389,31";"40,50";"1.348,81"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.517,31";"135,42";"1.381,89"
168701;LADIR ANTONIO GONZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.209,37";"308,03";"2.901,34"
203131;LADIR NESI SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.827,87";"2.072,72";"1.755,15"
204141;LAIDE BORGES PAULUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"250,46";"2.226,27"
198171;LAIDES VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.700,16";"580,24";"1.119,92"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"303,89";"796,11"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.548,67";"97,53";"1.451,14"
203561;LAZARO BONIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.467,00";"830,60";"2.636,40"
202941;LEDA ORIDES DAL PRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.226,28";"3.014,96";"1.211,32"
83381;LELIER JARA CORNELIUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.690,48";"3.407,09";"2.283,39"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"10.306,17";"4.876,81";"5.429,36"
198191;LENIR DE LIMA CEZAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"688,72";"411,28"
199751;LENIR MACHADO SCHNEIGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.715,32";"975,09";"740,23"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.150,48";"84,07";"1.066,41"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"651,29";"3.038,24"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.780,71";"696,02"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.190,40";"25,38";"1.165,02"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.145,80";"455,63";"3.690,17"
83461;LEONILDE LUIZA RIOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.667,23";"2.960,00";"707,23"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.620,11";"447,41";"1.172,70"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
200441;LEONITA GIUSTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.428,15";"1.375,61";"1.052,54"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.111,53";"320,83";"790,70"
18561;LIDIA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.379,93";"719,54";"660,39"
198101;LIDIA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.030,50";"67,27";"963,23"
;Total;;;;"0,00";"0,00";"0,00";"2.410,43";"786,81";"1.623,62"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.660,39";"125,05";"1.535,34"
202551;LIDIA NOETZOLD;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.857,49";"925,78";"3.931,71"
201311;LIDIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.560,58";"916,15"
201031;LINEA JANSSON ANDRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.817,12";"1.673,23";"5.143,89"
199921;LIXANDRINA BORGES DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
197081;LORENA VALDAMERI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.451,84";"213,78";"2.238,06"
200721;LORENEIS COPINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.098,99";"2.739,59"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"326,03";"773,97"
83621;LORIZETE ARTUZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.761,80";"2.041,09";"4.720,71"
197551;LOURDES CAMERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"2.151,36";"1.538,17"
201221;LOURDES CASANOVA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"316,31";"783,69"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.426,00";"482,87";"2.943,13"
8171;LOURDES FEDRIZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.433,76";"240,29";"2.193,47"
203221;LOURDES REICHERT PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.174,39";"803,37";"1.371,02"
203301;LOURDES SPESSATTO PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,82";"1.251,93";"1.324,89"
200241;LOURDES ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.368,54";"1.799,33";"1.569,21"
203661;LUANA CAPELINA WITT;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.091,21";"101,44";"989,77"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.376,05";"468,94";"2.907,11"
201061;LUCI CORREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.064,50";"1.890,01";"2.174,49"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.888,08";"1.464,13";"1.423,95"
203191;LUCIA ANTUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.552,23";"855,04";"1.697,19"
202571;LUCIA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.734,53";"1.092,60";"1.641,93"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"247,00";"853,00"
200481;LUCIA MACIESKI DAFRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"221,96";"2.254,77"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.178,55";"172,79";"2.005,76"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"660,94";"32,03";"628,91"
198981;LUCIR CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.538,39";"2.483,40";"1.054,99"
84001;LUIZ BEDIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.249,26";"196,11";"2.053,15"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.972,32";"199,12";"1.773,20"
84191;LUIZ JOAO GEREMIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.504,35";"4.300,50";"203,85"
201551;LUIZ MORESCHI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.679,24";"516,73";"3.162,51"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.765,62";"385,91";"3.379,71"
84351;LUIZA DE MATTIA WELTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.533,04";"1.002,67";"1.530,37"
196151;LUIZA DE SOUZA REIS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"759,86";"247,85";"512,01"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.479,11";"3.016,88";"1.462,23"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
84601;LURDES DELIBERALI DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.459,67";"203,07";"2.256,60"
199341;LURDES PAVAN MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"320,09";"779,91"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.984,81";"416,59";"3.568,22"
199351;LURDES ZENATTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
196741;MANOEL ALVES DE MEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"310,22";"789,78"
84861;MARCIA JANETE SANTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.199,25";"2.340,34";"2.858,91"
203791;MARCILEIDE LUCIA LAZAROTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"2.255,55";"1.583,04"
199261;MARCOS RENATO FIGUEROA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.256,84";"2.512,32";"2.744,52"
201391;MARELI SCHRAMEL SCHU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"619,99";"3.218,59"
203841;MARGARETE CONTINI MUSIAL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"755,92";"3.159,43"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.144,40";"1.193,11";"2.951,29"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"612,96";"3.302,38"
204051;MARIA ARACI PAIM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,83";"900,10";"1.676,73"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.559,62";"504,58";"1.055,04"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.247,73";"495,74";"751,99"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.781,48";"1.046,91";"734,57"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.564,41";"1.475,94";"2.088,47"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"246,73";"2.230,00"
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.918,80";"1.996,54"
202371;MARIA DE SOUZA MOURA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.520,62";"2.394,72"
199541;MARIA DEAIR TABORDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.372,77";"94,64";"1.278,13"
203881;MARIA DIAS RODRIGUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"29,22";"1.070,78"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.489,30";"2.200,23"
197461;MARIA EDUARDA ZANATTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.003,61";"697,46";"306,15"
203091;MARIA ELISA CATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"642,96";"3.272,39"
197441;MARIA EMILIA DA CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.105,93";"246,03";"859,90"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.071,67";"1.255,92";"815,75"
202171;MARIA EVANDINA NEVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.585,93";"3.702,34";"2.883,59"
202301;MARIA EVANDINA NEVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.607,60";"351,06";"3.256,54"
;Total;;;;"0,00";"0,00";"0,00";"10.193,53";"4.053,40";"6.140,13"
197391;MARIA FERRETO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.716,01";"103,40";"1.612,61"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.426,00";"696,59";"2.729,41"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"831,81";"1.644,92"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.376,05";"1.071,70";"2.304,35"
85161;MARIA HELENA ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.536,63";"723,63";"1.813,00"
204371;MARIA HELENA ZANETTE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.307,43";"45,54";"1.261,89"
;Total;;;;"0,00";"0,00";"0,00";"3.844,06";"769,17";"3.074,89"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.466,47";"513,36";"1.953,11"
204471;MARIA IONE DA SILVA PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.399,56";"784,99";"3.614,57"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"569,11";"530,89"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.619,69";"543,18";"1.076,51"
203321;MARIA JURANDINA SILVA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"1.520,87";"1.005,38"
196351;MARIA LEONARDO PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"53,72";"1.046,28"
204391;MARIA LEONICE MARTINS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.187,17";"89,20";"1.097,97"
202001;MARIA LORECI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.154,78";"2.544,57";"2.610,21"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.728,36";"4.597,27";"131,09"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
201321;MARIA NEZI ROVARIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"590,27";"1.886,46"
