Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
223111;JUSELBA MARIA GANDIN DE ALMEIDA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"2.264,34";"216,72";"2.047,62"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.240,04";"411,53";"828,51"
215651;JUSSARA MARIA SCHAFER NICOLODI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"3.170,09";"736,17";"2.433,92"
225021;JUSSARA ROGERIO DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.943,65";"382,05";"2.561,60"
215731;JUSSELIR FATIMA CORREIA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.630,58";"866,95";"763,63"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"5.228,64";"905,60";"4.323,04"
162171;JUSTINA INES HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"4.921,00";"2.631,31";"2.289,69"
223151;JUSTINO RAFAGNIN;DIRETOR DEPTO DE AGROPECUARIA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"5.499,79";"1.092,21";"4.407,58"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.343,51";"100,26";"1.243,25"
220881;KARINE GOMES DOS SANTOS;PROF.DA REDE MUN./CMEI-PSS;CMEI IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"2.654,93";"272,55";"2.382,38"
224331;KARINE PASQUALIN IESBIK;CHEFE DA DIV.ASSOC.COOP E AGR.;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.749,84";"344,42";"2.405,42"
222441;KARINE SCHMIDT;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.166,43";"283,39";"1.883,04"
220301;KARLA DANUSA DOS SANTOS SCHWAB;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.695,30";"175,96";"1.519,34"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.075,63";"436,12";"2.639,51"
210711;KARYNA ZANINI;PROFESSOR REDE MUNICIPAL/CMEI;CHECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"3.062,57";"742,49";"2.320,08"
220921;KASSIANE CRISTINA WRONSKI BONETTI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"1.214,20";"674,14";"540,06"
218561;KATI BRUNA NIERADKA;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.274,33";"788,09";"486,24"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"9.802,64";"5.550,89";"4.251,75"
220501;KATIA FABIELLY SCHMIDT;ENFERMEIRO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"4.434,26";"1.177,08";"3.257,18"
197171;KATIANA SARETTA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.141,32";"266,94";"1.874,38"
205721;KATIANE KUYAWSKI;AGENTE ADMINISTRATIVO;ASSESSORIA EMPRESARIAL;Sim;"0,00";"0,00";"0,00";"1.674,80";"552,15";"1.122,65"
226261;KATIUSCIA ANDRIELE FRANCA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"859,41";"67,61";"791,80"
218361;KEDSONIA MELO DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.182,16";"888,31";"293,85"
211871;KEISSIANE MICHELOTTI GEITTENES DE AVILA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.649,08";"238,17";"1.410,91"
210741;KELI APARECIDA SALVADOR MINETTO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.298,17";"1.644,17";"1.654,00"
212841;KELI DAIANI SCHMITZ BOHUM;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.200,86";"382,40";"818,46"
208371;KELI MAZETTO BRIZOLA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.256,70";"448,94";"807,76"
216841;KELI TERESINHA IESBIK GUIMARAES;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.758,36";"1.108,09";"650,27"
221481;KELLI ZANETTE;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"6.171,08";"1.133,47";"5.037,61"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.431,13";"1.431,28";"4.999,85"
218591;KELLY DALORSOLETTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não;"0,00";"0,00";"0,00";"1.128,38";"403,28";"725,10"
210681;KELLY PATRICIA CARBONERA SALVATI;AGENTE ADMINISTRATIVO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.639,43";"676,65";"962,78"
224631;KLEMERSON CHAN BEKOSKI;MOTORISTA;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.674,76";"159,01";"1.515,75"
29411;LADIR NESI SAVI;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.013,47";"1.230,88";"1.782,59"
147371;LAIDE BORGES PAULUK;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.819,80";"264,02";"1.555,78"
216171;LAIS TEREZINHA TEIXEIRA;COORD DE AUDITORIA TECNICA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.347,06";"461,39";"2.885,67"
214751;LARRI FRANCISCO ALBARA;CHEFE DA DIV.FOR.MAO DE OBRA;UNID. DE PREP. MAO-DE-OBRA - UPMO;Não;"0,00";"0,00";"0,00";"2.749,84";"344,42";"2.405,42"
221701;LAUDIANI GONCALVES;PROFESSOR DA REDE MUNICIPAL;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"0,00";"1.761,04";"175,54";"1.585,50"
61491;LAURA BRANDT FRITSCH;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.819,80";"253,35";"1.566,45"
107581;LAURITA BARBOSA SCHLICKMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Sim;"0,00";"0,00";"0,00";"2.651,97";"344,71";"2.307,26"
157761;LAZARO BONIN;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.074,79";"1.000,06";"3.074,73"
214491;LEANDRA APARECIDA RODRIGUES;CHEFE DIV.ATEND.AO TRABALHADOR;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"1.825,64";"750,54";"1.075,10"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMACIA;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"1.875,42";"259,61";"1.615,81"
215851;LEANDRO CZERNIASKI;CHEFE DO SERVICO DE IMPRENSA;IMPRENSA;Não;"0,00";"0,00";"0,00";"4.124,81";"1.735,75";"2.389,06"
207581;LEANDRO SCHMIT;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.397,24";"380,99";"3.016,25"
29331;LEDA ORIDES DAL PRA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.936,64";"1.891,75";"2.044,89"
101701;LEDIR REGINA DALORSOLETA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.682,83";"618,52";"2.064,31"
7871;LEILA APARECIDA DA SILVA BECKER;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"5.126,05";"855,62";"4.270,43"
218371;LEILA JOCIANE DE LIMA SKURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BARRA BONITA;Não;"0,00";"0,00";"0,00";"1.245,02";"436,56";"808,46"
226001;LEILA MENDES;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.188,86";"204,77";"1.984,09"
46421;LENI BERNADETE WEIS SCIREA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.451,68";"3.292,86";"5.158,82"
224491;LENICE BERNARDI GAVENDA;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.585,04";"175,54";"1.409,50"
218381;LENICE MARIA KAVALEK;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"1.157,54";"419,99";"737,55"
36971;LENIRA DA ROSA BELLANDI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.028,55";"800,26";"1.228,29"
221861;LENITA STUMPF;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.197,54";"712,59";"484,95"
151051;LEODIR DA SILVA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.757,44";"1.022,62";"1.734,82"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.850,50";"2.079,51";"2.770,99"
223861;LEOMAR FERREIRA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.542,42";"443,68";"2.098,74"
202511;LEONICE MARIA ZANOTTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.532,30";"1.276,35";"2.255,95"
66451;LEONILDA TEREZINHA DA SILVA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não;"0,00";"0,00";"0,00";"3.741,59";"565,10";"3.176,49"
209661;LEONILDE GODES DA ROSA;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.502,13";"168,03";"1.334,10"
222391;LEONILDE INES FACCIONI BATISTA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.195,58";"278,13";"1.917,45"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"5.137,56";"1.024,56";"4.113,00"
110101;LEONIR PIRAN;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"5.248,59";"1.197,36";"4.051,23"
68071;LEOPOLDO RIBEIRO DA SILVA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.035,68";"929,10";"2.106,58"
222681;LETICIA KLOC DE CAMARGO;CHEFE DA DIVISAO DE EMPENHOS;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.749,84";"344,42";"2.405,42"
214081;LETICIA LAIS DA SILVA;PSICOLOGO - CLASSE 2;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"3.107,08";"1.682,05";"1.425,03"
218391;LETICIA LIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Não;"376,12";"0,00";"0,00";"1.533,66";"402,99";"1.130,67"
214551;LEVI LIRA;DIRETOR DEP.ADMINISTRATIVO 4C;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.716,38";"2.095,81";"2.620,57"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO;SAE;Não;"0,00";"0,00";"0,00";"4.249,08";"666,72";"3.582,36"
218501;LIA TAVENI RESCHKE;ODONTOLOGO ESB;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"4.441,39";"2.374,41";"2.066,98"
217001;LIDIA GERHARDT BATISTA DOS SANTOS;AGENTE DE SERVICOS GERAIS;CENTRO CONVIV IDOSOS;Não;"0,00";"0,00";"0,00";"1.095,50";"500,37";"595,13"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.834,82";"496,38";"3.338,44"
216541;LIDIA SIRIA PARTICHELI;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.124,66";"800,40";"324,26"
221671;LIDIANE CRISTINA SCHMIT;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.170,09";"418,69";"2.751,40"
218211;LIDIANE PATRICIA NICOLOTTI CADORE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"1.186,70";"596,00";"590,70"
222541;LIDIANE POSSAMAI;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.061,12";"188,42";"1.872,70"
19701;LIDIO DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.028,55";"1.460,45";"568,10"
226021;LILHANA BRUZAMARELLO DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.059,95";"186,71";"873,24"
224951;LILIA MARIA FOGACA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.264,34";"216,72";"2.047,62"
225541;LILIANA TURMINA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.346,44";"91,46";"1.254,98"
151801;LINEA JANSSON ANDRE;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"5.462,14";"1.195,88";"4.266,26"
98491;LIODACIR ALBUQUERQUE DIAS;AGENTE DE MANUTENCAO;GARAGEM;Não;"0,00";"0,00";"0,00";"4.419,75";"669,73";"3.750,02"
154821;LIRANE SANTINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.870,58";"369,14";"2.501,44"
218231;LIRANE TERESINHA DE CAMARGO;AUXILIAR EM SAUDE BUCAL;CEO;Não;"0,00";"0,00";"0,00";"1.610,74";"1.106,46";"504,28"
201262;LIRANI MAIESKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.463,06";"1.203,18";"2.259,88"
215621;LIZIANE CAROLINE BORGES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.170,09";"744,30";"2.425,79"
207121;LIZIANE KARLA TESTON BEHNE;ARQUITETO;DIPPM;Não;"0,00";"0,00";"0,00";"6.473,27";"1.433,35";"5.039,92"
49791;LOIRI ANGELA SEGANFREDO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.637,18";"1.569,64";"3.067,54"
221561;LOREANY DIAS COSTA KRIIGER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Sim;"0,00";"0,00";"0,00";"3.170,09";"753,86";"2.416,23"
53201;LOREIMI MORAIS DE LIMA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.110,96";"1.075,01";"1.035,95"
214151;LORENE MARIA CAVASINI RAMPANELLI;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.857,06";"224,03";"1.633,03"
223601;LORENEIS COPINI;PROF. REDE MUNICIPAL/PSS 40;ESC MUN XV DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.264,34";"407,50";"1.856,84"
208631;LORENES ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"1.288,24";"685,94";"602,30"
211211;LORENI DA ROSA;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.087,67";"845,35";"242,32"
205631;LORENI DE FATIMA DIAS;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.374,31";"479,07";"895,24"
225631;LORI LUCIA CAMETIN;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.095,50";"129,14";"966,36"
222951;LORISE FAUSTO;ENFERMEIRO;POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"3.749,08";"564,15";"3.184,93"
197181;LORISETE SEVERNINI RIBEIRO;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.791,76";"1.462,82";"328,94"
204772;LORIZETE ARTUZO;CHEFE DA DIV. DE EXPEDIENTE 5C;SECRETARIA ASSUNTOS ESTRATEGICOS;Não;"0,00";"0,00";"0,00";"4.124,81";"658,38";"3.466,43"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"5.126,05";"1.981,08";"3.144,97"
111001;LOURDES CASANOVA VIEIRA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.819,80";"228,35";"1.591,45"
186511;LOURDES MARIA BATISTELLA GARCIA;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.008,60";"223,45";"1.785,15"
214601;LOURDES MARIA OENING;CHEFE DA DIV. APOIO AO IDOSO;CENTRO CONVIV IDOSOS;Não;"811,38";"730,24";"0,00";"1.541,62";"60,81";"1.480,81"
222061;LOURDES POMIECINSKI;AGENTE DE SERVICOS GERAIS;PSF PINHEIRINHO;Não;"0,00";"0,00";"0,00";"1.287,69";"184,10";"1.103,59"
42431;LOURDES REICHERT PIRES;AUXILIAR EM SAUDE BUCAL;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.539,65";"1.615,29";"2.924,36"
22321;LOURDES SPESSATTO PINHEIRO;AGENTE DE SERVICOS GERAIS;CMEI LUIS CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"2.348,45";"1.209,53";"1.138,92"
220131;LUAN LUCAS REINEHR;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não;"2.676,51";"0,00";"0,00";"7.902,36";"864,11";"7.038,25"
221251;LUANA BATISTA ANTONELLI;PROF.DA REDE MUN./CMEI-PSS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.264,34";"498,86";"1.765,48"
225031;LUCAS BOHRER;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.066,34";"340,06";"726,28"
223811;LUCAS FERNANDO SILVA DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.513,26";"758,81";"1.754,45"
107741;LUCELIA SCHMIDT GOMES;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.599,10";"814,66";"2.784,44"
154232;LUCEMARA DEBACKER;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.370,73";"2.290,12";"2.080,61"
66371;LUCI CORREA;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Sim;"0,00";"0,00";"0,00";"3.695,20";"1.387,60";"2.307,60"
64161;LUCIA ANTUNES PEREIRA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.212,69";"1.051,38";"1.161,31"
220911;LUCIA BEATRIZ FURGUERI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.186,70";"111,54";"1.075,16"
199902;LUCIA DA ROSA DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"604,66";"0,00";"0,00";"2.418,64";"628,56";"1.790,08"
222211;LUCIA DA ROSA DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"528,34";"0,00";"0,00";"2.113,38";"815,56";"1.297,82"
;Total;;;;"1.133,00";"0,00";"0,00";"4.532,02";"1.444,12";"3.087,90"
197121;LUCIA DE LIMA PAVAM;AGENTE DE SERVICOS GERAIS;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.591,02";"200,91";"1.390,11"
17831;LUCIA DOS SANTOS;AGENTE DE SERVICOS GERAIS;APMI;Não;"0,00";"0,00";"0,00";"2.356,79";"1.021,85";"1.334,94"
218401;LUCIA MARLI PAZ SIMON;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.144,57";"377,12";"767,45"
50531;LUCIA PAGNONCELLI LAGO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"2.651,97";"357,01";"2.294,96"
221131;LUCIA PASCHIEVIC;PROFESSOR REDE MUNICIPAL/CMEI;ED IF CRECHE ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"3.170,09";"1.451,21";"1.718,88"
186191;LUCIANA DANI;INSPETOR SANITARIO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"4.383,96";"792,08";"3.591,88"
212761;LUCIANA RESTELLI LENTZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.649,08";"1.286,60";"362,48"
207621;LUCIANA ROSSETTI ABATI;TECNICO EM ENFERMAGEM;POSTO DA SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"2.428,08";"298,88";"2.129,20"
207261;LUCIANE APARECIDA DOS SANTOS VELOSO;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.286,13";"690,26";"595,87"
107821;LUCIANE BALBINOTTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"4.546,24";"1.126,14";"3.420,10"
223241;LUCIANE BIENIEK;TECNICO EM ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.960,34";"197,46";"1.762,88"
218411;LUCIANE CORREA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.240,04";"100,26";"1.139,78"
221441;LUCIANE FEO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"4.075,83";"2.165,12";"1.910,71"
221761;LUCIANE MOLSKI;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.170,09";"594,92";"2.575,17"
209391;LUCIANO BUENO RODRIGUES DE LARA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.697,57";"442,84";"1.254,73"
206211;LUCILENE ENIKI CORDEIRO;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.673,22";"681,06";"992,16"
212511;LUCILENE RODRIGUES STUNPF;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Sim;"0,00";"0,00";"0,00";"1.230,02";"402,65";"827,37"
216881;LUCIMAR RIBEIRO DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC.MUN.N.SRA.DE FATIMA;Não;"0,00";"0,00";"0,00";"1.095,50";"177,71";"917,79"
225751;LUCINEIA BENTO CANDIDO;PROF.DA REDE MUN./CMEI-PSS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.264,34";"204,98";"2.059,36"
224061;LUCIVANI LAZAROTTO VIEIRA;PROF.DA REDE MUN./CMEI-PSS;CMEI PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.756,83";"302,77";"2.454,06"
105101;LUIRDO ALVES DE LIMA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.609,50";"1.248,75";"1.360,75"
203191;LUIS DA ROSA DA SILVA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"2.413,78";"336,35";"2.077,43"
222271;LUIS FELIPE MARTINS;CHEFE DIV.APOIO SER.GERAIS 8C;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.282,05";"219,52";"2.062,53"
209531;LUIS FERNANDO DIP;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"15.129,12";"5.771,17";"9.357,95"
47311;LUIZ ALBERTO DA SILVA JARDIM;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"8.289,42";"8.289,42";"0,00"
88931;LUIZ ARMANDO ABILHOA;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.450,45";"744,84";"3.705,61"
210022;LUIZ CARLOS COMAR;MOTORISTA;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.407,50";"951,30";"2.456,20"
