Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"278,67";"787,67"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.651,20";"16,51";"1.634,69"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"288,18";"591,82"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,52";"739,93";"1.708,59"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.241,81";"195,27";"2.046,54"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.648,01";"690,73";"957,28"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.887,03";"56,46";"2.830,57"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"271,33";"608,67"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.430,93";"0,00";"1.430,93"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,43";"421,96";"1.688,47"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.111,56";"306,06";"1.805,50"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"8,80";"871,20"
200111;MARIANO KUCZKOWSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.598,57";"537,83";"1.060,74"
200041;MARIELI FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"618,66";"0,00";"618,66"
199931;MARILDA FERRI ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,84";"84,63";"2.591,21"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"783,39";"2.292,24"
200931;MARILENE SCHIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"156,08";"2.919,55"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,86";"980,21";"1.695,65"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"440,00";"120,76";"319,24"
199501;MARINO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.015,36";"70,32";"2.945,04"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
200181;MARIZA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"98,82";"2.857,38"
200171;MARIZA ZANINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.900,82";"1.164,81";"5.736,01"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,03";"1.523,57";"1.805,46"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.029,13";"1.927,07"
200361;MARLENE MARONEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"789,29";"2.166,91"
200211;MARLI MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.327,11";"1.029,44";"2.297,67"
199991;MARTA FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.070,84";"1,19";"1.069,65"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"841,29";"2.114,91"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.347,28";"728,22";"619,06"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"880,00";"262,97";"617,03"
;Total;;;;"0,00";"0,00";"0,00";"2.227,28";"991,19";"1.236,09"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"136,98";"2.819,22"
200421;MAURI BROERING;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.347,99";"462,55";"885,44"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.122,32";"1,19";"2.121,13"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.111,56";"37,86";"2.073,70"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.857,70";"430,71";"1.426,99"
200061;MIGUEL MARIANO DE SALLES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.374,84";"414,89";"959,95"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.948,39";"23,99";"1.924,40"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.706,32";"0,00";"1.706,32"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.577,69";"202,37";"1.375,32"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.414,26";"81,19";"2.333,07"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.151,27";"979,20";"5.172,07"
200951;NEIVA OSS ANDRETTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"138,48";"2.937,15"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.820,70";"262,53";"1.558,17"
200681;NEIVA SALETE PITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.137,02";"157,11";"2.979,91"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"293,34";"35,42";"257,92"
200631;NELLY DE FATIMA PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.272,59";"962,52";"5.310,07"
199591;NELSI HOLZ DRIEMEIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
170431;NELSI REISDORFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.675,03";"644,80";"2.030,23"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"1.690,46";"1.068,66"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.191,94";"1.462,49";"1.729,45"
168451;NELSO CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.923,81";"214,44";"1.709,37"
199231;NELSON BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,39";"30,73";"2.923,66"
199111;NERCI DOS SANTOS DUARTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.313,70";"495,19";"818,51"
200271;NERI ANTONIO FRANCA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"1.224,02";"1.505,36"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.701,50";"9,99";"1.691,51"
199571;NEUSA MARIA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"812,46";"2.143,74"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.069,14";"113,46";"1.955,68"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"194,38";"2.761,82"
199021;NEUZA VERONICA SKRZEK GANZER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"526,71";"2.429,49"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.112,23";"585,99";"526,24"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,52";"57,32";"2.053,20"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.310,05";"1.028,26";"1.281,79"
169421;NILVO GAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.098,59";"22,17";"2.076,42"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.320,58";"1.039,91";"1.280,67"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.244,76";"484,43";"760,33"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.240,73";"463,51";"1.777,22"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"202,58";"677,42"
86481;ODETE DORES CORSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.649,37";"27,68";"2.621,69"
200641;ODETE SARTOR TREVIZAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.239,71";"82,55";"2.157,16"
197361;ODILA MISSIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"7.496,93";"2.178,24";"5.318,69"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.230,20";"12,30";"1.217,90"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"337,46";"2.618,74"
200261;OLISETE MARIA DE BASTIANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"39,61";"1.988,94"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.940,84";"49,36";"3.891,48"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"128,18";"2.828,02"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.641,96";"0,00";"1.641,96"
200411;ONELIA NESI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"128,18";"2.828,02"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.624,19";"16,24";"1.607,95"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"220,00";"70,70";"149,30"
38751;ORESTES CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.652,70";"37,26";"1.615,44"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.830,02";"19,49";"1.810,53"
199841;ORLANDA SCHAUSS LOPES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"1,19";"878,81"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"255,19";"624,81"
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"905,68";"171,51";"734,17"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.514,64";"25,13";"1.489,51"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.230,18";"12,30";"1.217,88"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"493,99";"386,01"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"272,28";"607,72"
199311;PAULO AURELIO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.263,35";"26,95";"2.236,40"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"18,79";"861,21"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.716,07";"88,06";"2.628,01"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"551,65";"0,00";"551,65"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"622,37";"6,22";"616,15"
198971;RAFAEL LOURENCO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.142,38";"289,56";"852,82"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,52";"16,67";"2.093,85"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"1,19";"878,81"
198611;REGIANI WERNER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.841,41";"780,48";"2.060,93"
200201;REGINA HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.339,47";"869,53";"469,94"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.568,69";"216,18";"3.352,51"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.592,12";"27,11";"2.565,01"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.352,97";"180,27";"1.172,70"
200051;ROSA BERNARDES XAVIER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"156,08";"2.919,55"
200771;ROSA ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.817,44";"270,95";"3.546,49"
199481;ROSALI SILIPRANDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"612,96";"2.146,16"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.137,17";"147,14";"2.990,03"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.793,24";"19,12";"1.774,12"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.699,40";"18,18";"1.681,22"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"441,96";"624,38"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.565,54";"1.325,67";"4.239,87"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.161,21";"2.958,92";"3.202,29"
198801;ROSELY FONTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.410,20";"497,90";"912,30"
198811;ROSELY FONTANA;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"880,00";"28,96";"851,04"
;Total;;;;"0,00";"0,00";"0,00";"2.290,20";"526,86";"1.763,34"
200471;ROSEMAR DE BONA BIAZUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"704,39";"2.251,81"
200401;ROSEMARI LUI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"749,42";"1.955,60"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"670,33";"2.285,87"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.008,73";"10,08";"998,65"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"440,00";"135,91";"304,09"
200801;RUDIMARI APARECIDA CHICOSCKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.151,27";"979,20";"5.172,07"
199671;SALET MOLIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.448,96";"185,14";"3.263,82"
200191;SALETE BENASK DI DOMENICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"411,37";"2.293,65"
199691;SALETE CANAVIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.870,46";"1.573,84";"1.296,62"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.705,02";"625,28";"2.079,74"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.008,97";"11,27";"997,70"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.574,57";"302,09";"1.272,48"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"175,16";"1.977,56"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.760,93";"209,94";"1.550,99"
200971;SALVADOR ULIANA;Pensionista;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.210,15";"22,96";"2.187,19"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"119,38";"2.836,82"
200501;SANDRA MARIA MOREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.009,24";"0,00";"1.009,24"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.220,31";"537,63";"1.682,68"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.346,94";"49,65";"2.297,29"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.651,21";"944,06";"707,15"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.195,13";"44,97";"2.150,16"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"226,31";"653,69"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"893,94";"10,12";"883,82"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"520,49";"359,51"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"430,80";"449,20"
196941;SELI PARIZOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.142,02";"40,46";"2.101,56"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.553,96";"291,13";"1.262,83"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.750,02";"456,85";"1.293,17"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"9.023,41";"2.018,02";"7.005,39"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.209,40";"1.746,80"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.039,79";"505,38";"1.534,41"
198851;SIRLEI TAUCCHRTE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"809,59";"511,87";"297,72"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.320,51";"1.161,44";"1.159,07"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.743,54";"392,42";"1.351,12"
200091;SOELI FATIMA BIANCHETTO SAVENHAGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,18";"95,44";"2.860,74"
200381;SOELI NAVARINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"983,97";"837,75";"146,22"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"838,67";"41,33"
199731;SONIA MARGARET RICARDI CONSALTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"904,11";"2.052,09"
200231;SONIA NOIMANN DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.584,45";"590,93";"1.993,52"
199561;STEFANIA FERRON QUINALHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.609,33";"522,62";"1.086,71"
200821;SUAELI MEDEIROS DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.355,04";"2.269,72";"3.085,32"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.142,40";"370,98";"771,42"
200921;SUELI TEREZINHA ROSSI ZATERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"156,08";"2.919,55"
200541;SUZANA BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.767,23";"64,74";"2.702,49"
196921;TEOFILO PARABOCZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.550,78";"859,62";"691,16"
199361;TEONILDE DANDOLINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,43";"405,40";"1.705,03"
13921;TERESINHA CELLA GERON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.619,45";"81,03";"2.538,42"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.220,35";"12,20";"1.208,15"
199421;TERESINHA DOS SANTOS DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.541,11";"15,41";"1.525,70"
197251;TERESINHA ELENIR ROOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.414,26";"63,59";"2.350,67"
198831;TERESINHA RE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"1.113,48";"1.645,64"
197571;TERESINHA ROVARIS NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
196531;TERESINHA WELTER DE MELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"28,78";"2.730,34"
197781;TEREZA COMELI VIEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.289,73";"0,00";"1.289,73"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,04";"24,40";"1.416,64"
199121;TEREZINHA ALVES DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"263,24";"616,76"
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.970,79";"34,69";"1.936,10"
199551;TEREZINHA BUGANSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"237,59";"642,41"
