Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
31401;JOSE PIRES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.570,96";"1.475,74";"1.095,22"
214221;JOSE RENATO DOS SANTOS MENGUES;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.375,58";"465,61";"909,97"
215441;JOSE SOPSHUK;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"4.525,06";"1.145,82";"3.379,24"
228611;JOSE VIEIRA TRINDADE;CHEFE AGRO ECOL.TEC.ALTERNATIV;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.895,58";"370,18";"2.525,40"
209511;JOSEANE FURLANI FABRO LAURINDO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"3.802,18";"600,53";"3.201,65"
213641;JOSEANE RODRIGUES BARBOSA;AGENTE DE SERVICOS GERAIS;ED. INF. CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.257,68";"174,17";"1.083,51"
207251;JOSEANI DA ROSA;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"2.301,66";"788,40";"1.513,26"
211721;JOSEANY ISABEL PALU RODRIGUES;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.229,41";"256,26";"1.973,15"
225941;JOSECLER ANDRADE SANTINI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"4.119,10";"2.366,89";"1.752,21"
145751;JOSELANE TEREZINHA ALVES NESPOLO;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"7.154,75";"2.806,06";"4.348,69"
222151;JOSELIANE RIGON;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.071,73";"188,86";"1.882,87"
229391;JOSELIANE RIGON;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.706,13";"361,49";"1.344,64"
;Total;;;;"0,00";"0,00";"0,00";"3.777,86";"550,35";"3.227,51"
218761;JOSELMA ELIANI CABRAL INACIO;AGENTE DE SERVICOS GERAIS;SECRETARIA MUN DESENV ECON TECNOLOG;Não;"0,00";"0,00";"0,00";"1.511,38";"788,01";"723,37"
201311;JOSENI PEDRO SIMIONATTO;OPERADOR DE MAQUINAS;INTERIOR;Não;"0,00";"0,00";"0,00";"4.011,14";"937,31";"3.073,83"
210821;JOSIANE ALESSI;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"2.747,69";"1.230,72";"1.516,97"
202231;JOSIANE APOLINARIO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"3.400,84";"370,65";"3.030,19"
185621;JOSIANE DA SILVA NUNES;MEDICO GENERALISTA;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"22.647,50";"8.306,97";"14.340,53"
226671;JOSIANE MACHADO ANTONELLI;AGENTE COMUNITARIO DE SAUDE;BAIRRO AEROPORTO;Não;"0,00";"0,00";"0,00";"1.243,54";"145,49";"1.098,05"
230081;JOSIANE PEDRINHA BAKES CASTAGNARO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.112,34";"138,48";"1.973,86"
229461;JOSIANE VIEIRA MACHADO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.412,26";"351,86";"3.060,40"
226431;JOSIANI KATIA CENATTI;AGENTE ADMINISTRATIVO;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"1.841,04";"184,35";"1.656,69"
229061;JOSIELE CRISTINE GONSALVES DE LIMA;AGENTE DE LIMPEZA PUBLICA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.634,67";"939,06";"695,61"
218191;JOSUE RODRIGUES;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.313,75";"700,38";"1.613,37"
59591;JOVELINA DA ROSA DA SILVA;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"2.115,68";"290,23";"1.825,45"
49601;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"3.029,32";"2.153,43";"875,89"
49602;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.216,12";"2.057,46";"158,66"
;Total;;;;"0,00";"0,00";"0,00";"5.245,44";"4.210,89";"1.034,55"
213931;JUAHIL GERHARD;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.990,79";"663,65";"1.327,14"
211481;JUAN NAVARRO CANALES;MEDICO GENERALISTA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"15.067,29";"4.524,24";"10.543,05"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.239,70";"1.188,46";"3.051,24"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"3.027,05";"1.059,32";"1.967,73"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.296,96";"2.231,95";"3.065,01"
160981;JUCELIR FERREIRA PROSCIAK;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não;"0,00";"0,00";"0,00";"6.179,81";"2.461,53";"3.718,28"
223431;JUCILENE DO ARRIAL;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Sim;"0,00";"0,00";"0,00";"3.412,28";"1.526,21";"1.886,07"
117112;JUCIVANI VINAGA LUCCI;TECNICO EM ENFERMAGEM;ESF ASSENTAMENTO MISSOES;Não;"0,00";"0,00";"0,00";"2.953,46";"380,55";"2.572,91"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.136,18";"1.700,01";"436,17"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.031,44";"1.505,15";"526,29"
224501;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.706,13";"320,45";"1.385,68"
;Total;;;;"0,00";"0,00";"0,00";"3.737,57";"1.825,60";"1.911,97"
229781;JULIA MARA BALDISSERA ZONTA;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.510,78";"182,47";"1.328,31"
197841;JULIANA BEHNE;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.517,40";"638,51";"878,89"
213451;JULIANA BLANGE CAVALHEIRO;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.863,81";"775,32";"1.088,49"
206361;JULIANA CASTILHO MACHADO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"3.802,18";"3.091,92";"710,26"
220821;JULIANA DOMINGUES;AGENTE COMUNITARIO DE SAUDE;KM 20;Não;"0,00";"0,00";"0,00";"1.250,32";"606,59";"643,73"
226801;JULIANA FONSECA CARDOSO;TECNICO EM ENFERMAGEM;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.066,31";"738,55";"1.327,76"
107401;JULIANA MAZZETO RODRIGUES;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"6.179,81";"2.270,84";"3.908,97"
227271;JULIANA MIZERSKI;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"3.582,89";"1.257,14";"2.325,75"
222521;JULIANA PEREIRA DOS SANTOS;ATENDENTE DE FARMACIA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.305,81";"1.291,91";"1.013,90"
229251;JULIANA RODRIGUES;PROF. REDE MUNICIPAL/PSS 40;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"2.437,33";"229,86";"2.207,47"
225081;JULIANA ROMEIRO DA SILVA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.437,33";"262,82";"2.174,51"
221001;JULIANA ROSA DE MELLO;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.176,38";"800,20";"376,18"
221581;JULIANA STRAPAZZON DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"4.387,22";"2.925,78";"1.461,44"
211761;JULIANA VALANDRO;FARMACEUTICO 20 HS;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"4.891,99";"736,82";"4.155,17"
227871;JULIANA WARAKOSKI DE ANDRADE;CHEFE DA DIV.CONT.DE DESPESAS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.524,45";"1.537,75";"1.986,70"
221771;JULIANE COPERCINI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"3.412,28";"501,70";"2.910,58"
223971;JULIANE DE MELLO FERRARI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.280,80";"129,60";"1.151,20"
198731;JULIANE DOS SANTOS;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.725,94";"744,99";"1.980,95"
227971;JULIANE IORIS;CHEFE DA DIV.BCO DADOS E COM.;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.922,39";"203,92";"1.718,47"
211411;JULIANO CESAR MACIEL;FARMACEUTICO 20 HS;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.740,03";"360,38";"2.379,65"
227411;JULIO BARRETO MAIA JUNIOR;ASSESSOR LEGISLATIVO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"7.209,25";"1.555,49";"5.653,76"
229621;JURACI ANACLETO TRAMONTINA;SEC. DA JUNTA DO SERV.MILITAR;JUNTA SERVICO MILITAR;Não;"0,00";"0,00";"0,00";"2.895,58";"973,29";"1.922,29"
67691;JURACI BAZOTTI DA COSTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"2.158,00";"298,76";"1.859,24"
61571;JURACY DE LOURDES VIEIRA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.954,56";"1.106,48";"848,08"
105291;JURANDIR ANTONIO FAUSTINO;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.204,87";"1.469,91";"1.734,96"
227031;JURCELEI CARRER;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não;"743,77";"0,00";"0,00";"2.845,64";"1.616,21";"1.229,43"
218351;JUREMA SONAGLIO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.411,14";"926,08";"485,06"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.307,25";"467,49";"839,76"
215651;JUSSARA MARIA SCHAFER NICOLODI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"3.550,15";"1.233,27";"2.316,88"
225021;JUSSARA ROGERIO DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.168,54";"914,73";"2.253,81"
215731;JUSSELIR FATIMA CORREIA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.326,64";"734,50";"592,14"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO;ESF BAIRRO JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"5.209,35";"864,20";"4.345,15"
162171;JUSTINA INES HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"5.296,96";"2.754,02";"2.542,94"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.375,58";"119,36";"1.256,22"
222441;KARINE SCHMIDT;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.105,74";"200,45";"1.905,29"
220301;KARLA DANUSA DOS SANTOS SCHWAB;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.728,39";"222,34";"1.506,05"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.310,60";"481,15";"2.829,45"
210711;KARYNA ZANINI;PROFESSOR REDE MUNICIPAL/CMEI;CHECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"3.461,37";"804,64";"2.656,73"
220921;KASSIANE CRISTINA WRONSKI BONETTI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não;"0,00";"0,00";"0,00";"1.474,39";"948,25";"526,14"
218561;KATI BRUNA NIERADKA;AGENTE DE SERVICOS GERAIS;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.332,71";"1.169,18";"163,53"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"10.055,37";"6.244,29";"3.811,08"
220501;KATIA FABIELLY SCHMIDT;ENFERMEIRO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"5.095,02";"844,83";"4.250,19"
197171;KATIANA SARETTA;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.491,55";"333,05";"2.158,50"
205721;KATIANE KUYAWSKI;AGENTE ADMINISTRATIVO;CIT;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
226261;KATIUSCIA ANDRIELE FRANCA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.437,33";"229,86";"2.207,47"
218361;KEDSONIA MELO DA SILVA;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.440,65";"955,13";"485,52"
211871;KEISSIANE MICHELOTTI GEITTENES DE AVILA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.996,94";"868,55";"1.128,39"
210741;KELI APARECIDA SALVADOR MINETTO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Sim;"0,00";"0,00";"0,00";"3.727,65";"1.600,86";"2.126,79"
212841;KELI DAIANI SCHMITZ BOHUM;AGENTE DE SERVICOS GERAIS;PREFEITURA;Não;"0,00";"0,00";"0,00";"1.541,69";"405,64";"1.136,05"
216841;KELI TERESINHA IESBIK GUIMARAES;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.613,32";"1.188,76";"424,56"
221481;KELLI ZANETTE;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"5.319,56";"2.135,13";"3.184,43"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.885,81";"2.180,41";"6.705,40"
218591;KELLY DALORSOLETTA;AGENTE COMUNITARIO DE SAUDE;AGUA BRANCA;Não;"0,00";"0,00";"0,00";"1.188,18";"408,63";"779,55"
210681;KELLY PATRICIA CARBONERA SALVATI;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.491,78";"1.121,16";"2.370,62"
224631;KLEMERSON CHAN BEKOSKI;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.924,76";"167,37";"1.757,39"
29411;LADIR NESI SAVI;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"4.099,74";"1.684,58";"2.415,16"
147371;LAIDE BORGES PAULUK;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.954,56";"245,10";"1.709,46"
216171;LAIS TEREZINHA TEIXEIRA;COORD DE AUDITORIA TECNICA;SECRETARIA DE SAUDE;Não;"6.265,68";"2.467,11";"0,00";"8.732,79";"240,77";"8.492,02"
221701;LAUDIANI GONCALVES;PROFESSOR DA REDE MUNICIPAL;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"0,00";"1.926,86";"616,66";"1.310,20"
61491;LAURA BRANDT FRITSCH;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Sim;"0,00";"0,00";"0,00";"1.954,56";"605,01";"1.349,55"
157761;LAZARO BONIN;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.233,93";"1.055,47";"3.178,46"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMACIA;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"2.215,44";"220,85";"1.994,59"
227401;LEANDRO LEGRAMANTI;DIRETOR DE VIGILANCIA SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"5.791,27";"1.114,14";"4.677,13"
207581;LEANDRO SCHMIT;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.286,88";"560,31";"3.726,57"
29331;LEDA ORIDES DAL PRA;AGENTE ADMINISTRATIVO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"4.228,16";"2.602,76";"1.625,40"
101701;LEDIR REGINA DALORSOLETA;AGENTE ADMINISTRATIVO;DETRAN - DEPARTAMENTO DE TRANSITO;Não;"0,00";"0,00";"0,00";"2.527,71";"1.026,97";"1.500,74"
7871;LEILA APARECIDA DA SILVA BECKER;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.492,61";"1.200,05";"5.292,56"
218371;LEILA JOCIANE DE LIMA SKURA;AGENTE COMUNITARIO DE SAUDE;BARRA BONITA;Não;"0,00";"0,00";"0,00";"1.281,39";"465,67";"815,72"
226001;LEILA MENDES;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.437,33";"244,08";"2.193,25"
228441;LEILA TOMBINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.706,13";"305,01";"1.401,12"
224491;LENICE BERNARDI GAVENDA;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.706,13";"188,86";"1.517,27"
218381;LENICE MARIA KAVALEK;AGENTE COMUNITARIO DE SAUDE;BAIRRO JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"1.455,54";"441,24";"1.014,30"
227861;LENIR POSSEBON NICOLODI;CHEFE DIV.ATEND.AO TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.922,39";"174,20";"1.748,19"
226701;LENIR TEREZINHA DA MOTTA FREITAS;AGENTE DE SERV. GERAIS-PSS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.122,85";"91,01";"1.031,84"
36971;LENIRA DA ROSA BELLANDI;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"2.178,78";"890,08";"1.288,70"
221861;LENITA STUMPF;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não;"0,00";"0,00";"0,00";"1.255,92";"931,59";"324,33"
151051;LEODIR DA SILVA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.961,63";"1.263,94";"1.697,69"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"5.401,42";"2.360,15";"3.041,27"
223861;LEOMAR FERREIRA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.438,79";"443,12";"1.995,67"
227541;LEONEL DA SILVA;CHEFE DA DIV.DE MUT. E LIMPEZA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.524,45";"504,58";"3.019,87"
202511;LEONICE MARIA ZANOTTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.955,81";"1.748,84";"2.206,97"
209661;LEONILDE GODES DA ROSA;AGENTE DE SERVICOS GERAIS;ESF BAIRRO SADIA;Não;"0,00";"0,00";"0,00";"1.578,36";"408,76";"1.169,60"
222391;LEONILDE INES FACCIONI BATISTA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.066,31";"294,50";"1.771,81"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"5.058,43";"1.070,62";"3.987,81"
110101;LEONIR PIRAN;MECANICO;INTERIOR;Não;"0,00";"0,00";"0,00";"4.848,46";"1.184,16";"3.664,30"
68071;LEOPOLDO RIBEIRO DA SILVA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.258,85";"1.695,64";"1.563,21"
214081;LETICIA LAIS DA SILVA;PSICOLOGO - CLASSE 2;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"3.530,32";"2.175,72";"1.354,60"
218391;LETICIA LIRA;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.406,65";"735,64";"671,01"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO;DST/AIDS;Não;"0,00";"0,00";"0,00";"5.117,66";"922,88";"4.194,78"
218501;LIA TAVENI RESCHKE;ODONTOLOGO ESB;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"6.022,19";"2.708,73";"3.313,46"
229771;LIANA ZANDONA NEUGEBAUER;MEDICO PEDIATRA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"8.252,60";"1.732,22";"6.520,38"
228381;LIANE KARLA FRANCIO RUARO;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Sim;"0,00";"0,00";"0,00";"1.238,00";"146,87";"1.091,13"
217001;LIDIA GERHARDT BATISTA DOS SANTOS;AGENTE DE SERVICOS GERAIS;CENTRO CONVIV IDOSOS;Não;"0,00";"0,00";"0,00";"1.295,57";"692,62";"602,95"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.907,41";"619,39";"3.288,02"
216541;LIDIA SIRIA PARTICHELI;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.207,45";"957,91";"249,54"
221671;LIDIANE CRISTINA SCHMIT;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"3.412,28";"836,90";"2.575,38"
218211;LIDIANE PATRICIA NICOLOTTI CADORE;AGENTE COMUNITARIO DE SAUDE;BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"1.250,32";"526,38";"723,94"
222541;LIDIANE POSSAMAI;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.698,18";"193,72";"1.504,46"
226021;LILHANA BRUZAMARELLO DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.153,92";"135,92";"1.018,00"
228281;LILIA MARIA FOGACA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.412,26";"560,88";"2.851,38"
229211;LILIAN BONATTO DE LIMA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.777,86";"188,86";"3.589,00"
229561;LILIAN GUERRO;PROF.DA REDE MUN./CMEI-PSS;CMEI PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.437,33";"244,08";"2.193,25"
225541;LILIANA TURMINA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.375,58";"96,24";"1.279,34"
98491;LIODACIR ALBUQUERQUE DIAS;AGENTE DE MANUTENCAO;GARAGEM;Não;"0,00";"0,00";"0,00";"4.962,84";"868,21";"4.094,63"
154821;LIRANE SANTINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.310,60";"471,25";"2.839,35"
218231;LIRANE TERESINHA DE CAMARGO;AUXILIAR EM SAUDE BUCAL;CEO;Não;"0,00";"0,00";"0,00";"1.888,78";"1.383,59";"505,19"
