Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"5.245,44";"12.237,60";"5.999,14";"6.238,46"
213931;JUAHIL GERHARD;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"607,19";"0,00";"1.960,89";"4.528,97";"645,17";"3.883,80"
211481;JUAN NAVARRO CANALES;MEDICO GENERALISTA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"17.496,54";"35.228,73";"10.385,93";"24.842,80"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"6.704,34";"12.694,32";"2.420,12";"10.274,20"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"2.939,05";"5.966,10";"1.357,21";"4.608,89"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"5.296,96";"12.357,80";"2.639,16";"9.718,64"
160981;JUCELIR FERREIRA PROSCIAK;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não;"0,00";"0,00";"6.303,41";"14.705,85";"3.430,18";"11.275,67"
223431;JUCILENE DO ARRIAL;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.972,35";"5.988,49"
117112;JUCIVANI VINAGA LUCCI;TECNICO EM ENFERMAGEM;ESF ASSENTAMENTO MISSOES;Não;"0,00";"0,00";"2.924,13";"6.169,79";"774,48";"5.395,31"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;SALA DA DENGUE;Não;"0,00";"0,00";"2.136,18";"4.541,87";"1.869,16";"2.672,71"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"2.031,44";"4.739,34";"2.083,86";"2.655,48"
224501;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"1.706,13";"3.980,40";"623,84";"3.356,56"
;Total;;;;"0,00";"0,00";"3.737,57";"8.719,74";"2.707,70";"6.012,04"
229781;JULIA MARA BALDISSERA ZONTA;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"1.133,08";"3.852,48";"312,49";"3.539,99"
197841;JULIANA BEHNE;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"1.517,40";"3.540,09";"805,42";"2.734,67"
213451;JULIANA BLANGE CAVALHEIRO;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"1.939,10";"4.523,92";"997,67";"3.526,25"
206361;JULIANA CASTILHO MACHADO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"3.802,18";"8.870,48";"3.643,19";"5.227,29"
230631;JULIANA DE OLIVEIRA;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"697,31";"3.182,03";"308,66";"2.873,37"
220821;JULIANA DOMINGUES;AGENTE COMUNITARIO DE SAUDE;KM 20;Não;"0,00";"0,00";"1.188,18";"2.438,50";"658,74";"1.779,76"
226801;JULIANA FONSECA CARDOSO;TECNICO EM ENFERMAGEM;ESF BAIRRO SAO CRISTOVAO;Não;"695,58";"0,00";"2.098,54";"4.860,43";"945,23";"3.915,20"
107401;JULIANA MAZZETO RODRIGUES;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"6.303,41";"14.705,85";"3.439,62";"11.266,23"
227271;JULIANA MIZERSKI;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"3.582,89";"8.358,88";"1.507,33";"6.851,55"
222521;JULIANA PEREIRA DOS SANTOS;ATENDENTE DE FARMACIA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"2.294,99";"4.946,67";"1.472,87";"3.473,80"
229251;JULIANA RODRIGUES;PROF. REDE MUNICIPAL/PSS 40;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"1.421,77";"6.024,47";"494,74";"5.529,73"
225081;JULIANA ROMEIRO DA SILVA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"2.708,13";"5.264,63";"0,00";"7.582,79";"505,71";"7.077,08"
221001;JULIANA ROSA DE MELLO;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"1.264,50";"2.981,14";"899,76";"2.081,38"
221581;JULIANA STRAPAZZON DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"4.387,22";"10.235,38";"3.493,03";"6.742,35"
211761;JULIANA VALANDRO;FARMACEUTICO 20 HS;FARMACIA DA CANGO;Sim;"0,00";"0,00";"3.334,03";"5.917,89";"728,39";"5.189,50"
227871;JULIANA WARAKOSKI DE ANDRADE;CHEFE DA DIV.CONT.DE DESPESAS;SERVICOS ADMINISTRATIVOS;Não;"1.174,81";"0,00";"3.524,45";"8.223,71";"1.985,85";"6.237,86"
221771;JULIANE COPERCINI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não;"0,00";"0,00";"3.412,28";"7.960,84";"949,35";"7.011,49"
198731;JULIANE DOS SANTOS;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"1.035,01";"0,00";"2.725,94";"6.866,00";"1.238,67";"5.627,33"
227971;JULIANE IORIS;CHEFE DA DIV.BCO DADOS E COM.;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"1.762,19";"3.684,58";"539,60";"3.144,98"
211411;JULIANO CESAR MACIEL;FARMACEUTICO 20 HS;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"2.764,81";"5.504,84";"683,12";"4.821,72"
227411;JULIO BARRETO MAIA JUNIOR;ASSESSOR LEGISLATIVO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"7.209,25";"14.418,50";"3.109,79";"11.308,71"
229621;JURACI ANACLETO TRAMONTINA;SEC. DA JUNTA DO SERV.MILITAR;JUNTA SERVICO MILITAR;Não;"0,00";"0,00";"1.447,78";"4.343,36";"1.089,11";"3.254,25"
67691;JURACI BAZOTTI DA COSTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"2.158,00";"5.034,61";"537,38";"4.497,23"
61571;JURACY DE LOURDES VIEIRA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"1.954,56";"4.559,98";"1.835,70";"2.724,28"
105291;JURANDIR ANTONIO FAUSTINO;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"3.223,12";"6.485,80";"1.706,00";"4.779,80"
227031;JURCELEI CARRER;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"2.146,37";"5.034,03";"1.877,39";"3.156,64"
218351;JUREMA SONAGLIO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"1.375,58";"2.850,95";"1.067,70";"1.783,25"
230501;JUSELBA MARIA GANDIN DE ALMEIDA;CHEFE SERV.CONTROLE DESPESAS;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"600,74";"3.803,92";"286,70";"3.517,22"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"1.188,18";"2.495,43";"587,53";"1.907,90"
215651;JUSSARA MARIA SCHAFER NICOLODI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"3.550,15";"8.282,49";"2.419,38";"5.863,11"
225021;JUSSARA ROGERIO DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"3.168,54";"7.392,20";"1.323,32";"6.068,88"
215731;JUSSELIR FATIMA CORREIA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"1.264,50";"3.012,21";"1.073,51";"1.938,70"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO;ESF BAIRRO JARDIM FLORESTA;Não;"0,00";"0,00";"7.060,17";"17.733,29";"3.728,91";"14.004,38"
162171;JUSTINA INES HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"5.402,88";"12.604,91";"3.655,85";"8.949,06"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.375,58";"2.751,16";"229,40";"2.521,76"
222441;KARINE SCHMIDT;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"2.606,18";"5.858,18";"511,51";"5.346,67"
220301;KARLA DANUSA DOS SANTOS SCHWAB;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"1.728,39";"3.456,78";"391,84";"3.064,94"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"3.376,80";"7.878,07";"933,33";"6.944,74"
210711;KARYNA ZANINI;PROFESSOR REDE MUNICIPAL/CMEI;CHECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"3.601,22";"8.401,64";"1.410,09";"6.991,55"
220921;KASSIANE CRISTINA WRONSKI BONETTI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não;"458,52";"0,00";"1.375,58";"3.303,25";"1.033,68";"2.269,57"
218561;KATI BRUNA NIERADKA;AGENTE DE SERVICOS GERAIS;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"1.489,23";"2.821,94";"1.291,43";"1.530,51"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"10.034,52";"21.254,69";"8.935,08";"12.319,61"
220501;KATIA FABIELLY SCHMIDT;ENFERMEIRO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"5.605,96";"10.700,98";"1.773,32";"8.927,66"
197171;KATIANA SARETTA;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"2.491,55";"5.812,78";"630,63";"5.182,15"
205721;KATIANE KUYAWSKI;AGENTE ADMINISTRATIVO;CIT;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
226261;KATIUSCIA ANDRIELE FRANCA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN DENI LINEU SCHWARTZ;Não;"1.895,65";"4.299,44";"0,00";"5.876,62";"353,35";"5.523,27"
218361;KEDSONIA MELO DA SILVA;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"476,82";"0,00";"1.389,30";"3.306,77";"1.074,42";"2.232,35"
211871;KEISSIANE MICHELOTTI GEITTENES DE AVILA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"2.077,62";"4.847,08";"1.110,48";"3.736,60"
210741;KELI APARECIDA SALVADOR MINETTO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Sim;"0,00";"0,00";"3.878,23";"7.756,46";"2.085,71";"5.670,75"
212841;KELI DAIANI SCHMITZ BOHUM;AGENTE DE SERVICOS GERAIS;PREFEITURA;Não;"0,00";"0,00";"1.541,69";"3.083,38";"360,15";"2.723,23"
216841;KELI TERESINHA IESBIK GUIMARAES;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"498,33";"0,00";"1.654,98";"4.222,65";"1.320,69";"2.901,96"
221481;KELLI ZANETTE;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"1.340,21";"0,00";"5.602,92";"14.965,33";"3.788,48";"11.176,85"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"7.854,47";"16.594,68";"3.973,73";"12.620,95"
218591;KELLY DALORSOLETTA;AGENTE COMUNITARIO DE SAUDE;AGUA BRANCA;Não;"0,00";"0,00";"1.425,81";"2.851,62";"522,69";"2.328,93"
210681;KELLY PATRICIA CARBONERA SALVATI;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"2.559,38";"5.362,00";"1.253,61";"4.108,39"
224631;KLEMERSON CHAN BEKOSKI;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"2.171,07";"3.886,23";"333,55";"3.552,68"
29411;LADIR NESI SAVI;AGENTE ADMINISTRATIVO;ASSISTENCIA SOCIAL;Não;"1.229,58";"0,00";"4.099,74";"9.429,06";"2.190,48";"7.238,58"
147371;LAIDE BORGES PAULUK;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"1.954,56";"4.559,98";"460,10";"4.099,88"
230221;LARISSA STEFANI BOREL CUMIN;AGENTE ADMINISTRATIVO;ESF BAIRRO MARRECAS;Não;"0,00";"0,00";"424,54";"2.122,72";"325,90";"1.796,82"
221701;LAUDIANI GONCALVES;PROFESSOR DA REDE MUNICIPAL;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"631,17";"0,00";"1.893,53";"4.451,56";"804,33";"3.647,23"
61491;LAURA BRANDT FRITSCH;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"1.954,56";"4.559,98";"820,01";"3.739,97"
157761;LAZARO BONIN;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"4.207,72";"8.745,74";"1.515,83";"7.229,91"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMACIA;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"2.022,13";"4.046,01";"416,79";"3.629,22"
207581;LEANDRO SCHMIT;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"1.311,59";"0,00";"4.733,06";"10.777,71";"1.309,61";"9.468,10"
29331;LEDA ORIDES DAL PRA;AGENTE ADMINISTRATIVO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"4.228,16";"9.864,29";"3.632,42";"6.231,87"
101701;LEDIR REGINA DALORSOLETA;AGENTE ADMINISTRATIVO;DETRAN - DEPARTAMENTO DE TRANSITO;Sim;"0,00";"0,00";"2.578,28";"5.156,56";"1.322,84";"3.833,72"
7871;LEILA APARECIDA DA SILVA BECKER;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"6.694,90";"15.496,61";"2.476,70";"13.019,91"
218371;LEILA JOCIANE DE LIMA SKURA;AGENTE COMUNITARIO DE SAUDE;BARRA BONITA;Não;"0,00";"0,00";"1.089,16";"2.370,55";"552,80";"1.817,75"
230911;LEILA KONCIKOVSKI;ENFERMEIRO;CENTRO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"2.142,13";"7.239,54";"921,48";"6.318,06"
226001;LEILA MENDES;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não;"2.166,50";"4.299,44";"0,00";"6.147,47";"367,57";"5.779,90"
230881;LEILA RAQUEL RODRIGUES SCHILLING;AUXILIAR EM SAUDE BUCAL;CENTRO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"283,03";"2.206,83";"248,48";"1.958,35"
228441;LEILA TOMBINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"1.421,77";"3.696,04";"400,31";"3.295,73"
224491;LENICE BERNARDI GAVENDA;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"1.706,13";"3.980,40";"376,53";"3.603,87"
218381;LENICE MARIA KAVALEK;AGENTE COMUNITARIO DE SAUDE;BAIRRO JARDIM SEMINARIO;Não;"0,00";"0,00";"1.375,58";"2.816,08";"553,14";"2.262,94"
227861;LENIR POSSEBON NICOLODI;CHEFE DIV.ATEND.AO TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"640,79";"0,00";"1.762,19";"4.325,37";"332,79";"3.992,58"
226701;LENIR TEREZINHA DA MOTTA FREITAS;AGENTE DE SERV. GERAIS-PSS;ESC MUN MARIA BASSO DELANI;Não;"623,75";"1.980,69";"0,00";"2.457,73";"147,90";"2.309,83"
36971;LENIRA DA ROSA BELLANDI;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"2.208,68";"5.112,99";"1.132,37";"3.980,62"
221861;LENITA STUMPF;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não;"0,00";"0,00";"1.188,18";"2.413,03";"1.215,68";"1.197,35"
151051;LEODIR DA SILVA;AGENTE ADMINISTRATIVO;CULTURA;Não;"0,00";"0,00";"2.961,63";"5.923,26";"1.644,59";"4.278,67"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;SECRETARIA DO ESPORTE;Não;"4.001,84";"0,00";"4.940,89";"13.777,28";"2.650,21";"11.127,07"
223861;LEOMAR FERREIRA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"2.349,74";"4.866,03";"570,96";"4.295,07"
227541;LEONEL DA SILVA;CHEFE DA DIV.DE MUT. E LIMPEZA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"3.524,45";"7.048,90";"1.007,97";"6.040,93"
202511;LEONICE MARIA ZANOTTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"4.144,18";"9.668,37";"2.259,54";"7.408,83"
209661;LEONILDE GODES DA ROSA;AGENTE DE SERVICOS GERAIS;ESF BAIRRO SADIA;Não;"0,00";"0,00";"1.729,62";"3.478,83";"582,30";"2.896,53"
222391;LEONILDE INES FACCIONI BATISTA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"1.096,71";"0,00";"2.431,16";"6.028,09";"529,67";"5.498,42"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"5.495,90";"11.071,83";"1.185,78";"9.886,05"
110101;LEONIR PIRAN;MECANICO;INTERIOR;Não;"3.797,22";"0,00";"4.338,00";"12.737,61";"1.551,13";"11.186,48"
68071;LEOPOLDO RIBEIRO DA SILVA;AGENTE DE SERVICOS GERAIS;SEPLAN;Não;"1.483,95";"0,00";"3.461,82";"8.204,62";"2.230,74";"5.973,88"
214081;LETICIA LAIS DA SILVA;PSICOLOGO - CLASSE 2;CRAS - CIDADE NORTE;Não;"1.168,01";"0,00";"3.506,14";"8.178,19";"2.762,31";"5.415,88"
218391;LETICIA LIRA;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO INDUSTRIAL;Não;"458,52";"0,00";"1.375,58";"3.240,75";"878,72";"2.362,03"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO;DST/AIDS;Não;"0,00";"0,00";"5.138,26";"10.255,92";"1.798,80";"8.457,12"
218501;LIA TAVENI RESCHKE;ODONTOLOGO ESB;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"6.011,67";"12.017,28";"3.853,36";"8.163,92"
229771;LIANA ZANDONA NEUGEBAUER;MEDICO PEDIATRA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"5.891,72";"14.883,02";"2.824,12";"12.058,90"
228381;LIANE KARLA FRANCIO RUARO;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Sim;"0,00";"0,00";"1.146,31";"2.365,56";"300,11";"2.065,45"
217001;LIDIA GERHARDT BATISTA DOS SANTOS;AGENTE DE SERVICOS GERAIS;CENTRO CONVIV IDOSOS;Não;"421,50";"0,00";"1.264,50";"2.981,57";"842,48";"2.139,09"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"4.376,75";"8.753,50";"1.318,01";"7.435,49"
216541;LIDIA SIRIA PARTICHELI;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"1.145,31";"2.734,14";"1.083,22";"1.650,92"
221671;LIDIANE CRISTINA SCHMIT;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.312,98";"6.647,86"
230981;LIDIANE DE COSTA MAIESKI;PROF.DA REDE MUN./CMEI-PSS;CMEI ARCO-IRIS;Não;"0,00";"0,00";"406,22";"3.655,18";"253,03";"3.402,15"
218211;LIDIANE PATRICIA NICOLOTTI CADORE;AGENTE COMUNITARIO DE SAUDE;BAIRRO GUANABARA;Não;"0,00";"0,00";"1.188,18";"2.438,50";"649,43";"1.789,07"
231091;LIDIANE POSSAMAI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"203,11";"1.827,58";"197,76";"1.629,82"
226021;LILHANA BRUZAMARELLO DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"1.126,30";"2.654,12";"274,19";"2.379,93"
228281;LILIA MARIA FOGACA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"2.843,55";"6.558,34";"877,67";"5.680,67"
229211;LILIAN BONATTO DE LIMA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"2.914,63";"7.116,60";"365,91";"6.750,69"
230441;LILIAN GUERRO;PROF.DA REDE MUN./CMEI-PSS;CMEI AQUARELA;Não;"0,00";"0,00";"609,33";"3.858,29";"278,60";"3.579,69"
231051;LILIANA TURMINA;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"251,79";"2.137,37";"285,70";"1.851,67"
98491;LIODACIR ALBUQUERQUE DIAS;AGENTE DE MANUTENCAO;GARAGEM;Não;"1.276,76";"0,00";"4.962,84";"11.202,44";"1.546,76";"9.655,68"
154821;LIRANE SANTINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"3.376,80";"7.878,07";"899,57";"6.978,50"
218231;LIRANE TERESINHA DE CAMARGO;AUXILIAR EM SAUDE BUCAL;CEO;Não;"796,53";"0,00";"1.888,78";"5.074,90";"1.705,29";"3.369,61"
201262;LIRANI MAIESKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"3.447,30";"6.401,38";"1.593,23";"4.808,15"
230381;LIRANI MAIESKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"426,53";"2.700,80";"394,33";"2.306,47"
;Total;;;;"0,00";"0,00";"3.873,83";"9.102,18";"1.987,56";"7.114,62"
215621;LIZIANE CAROLINE BORGES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"3.550,15";"8.282,49";"1.520,26";"6.762,23"
207121;LIZIANE KARLA TESTON BEHNE;ARQUITETO;DIPPM;Sim;"0,00";"0,00";"3.946,13";"7.892,26";"1.108,96";"6.783,30"
49791;LOIRI ANGELA SEGANFREDO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"5.193,12";"12.115,54";"2.475,09";"9.640,45"
221561;LOREANY DIAS COSTA KRIIGER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.290,94";"6.669,90"
53201;LOREIMI MORAIS DE LIMA;AGENTE DE SERVICOS GERAIS;ESCOLA MUNICIPAL RECANTO FELIZ;Não;"0,00";"0,00";"2.283,51";"5.305,79";"1.327,62";"3.978,17"
228041;LORENA RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"2.904,49";"7.128,15";"1.100,24";"6.027,91"
214151;LORENE MARIA CAVASINI RAMPANELLI;EDUCADOR SOCIAL;ASSISTENCIA SOCIAL;Não;"823,61";"0,00";"2.470,85";"5.765,31";"589,01";"5.176,30"
229971;LORENEIS COPINI;PROF. REDE MUNICIPAL/PSS 40;ESC MUN XV DE OUTUBRO;Não;"0,00";"0,00";"812,44";"4.061,40";"309,07";"3.752,33"
208631;LORENES ALVES;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não;"0,00";"0,00";"1.188,18";"2.554,10";"943,97";"1.610,13"
211211;LORENI DA ROSA;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"2.543,46";"5.080,83";"1.192,38";"3.888,45"
205631;LORENI DE FATIMA DIAS;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Sim;"0,00";"0,00";"1.447,14";"2.894,28";"647,56";"2.246,72"
225631;LORI LUCIA CAMETIN;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"1.125,62";"2.653,44";"259,43";"2.394,01"
222951;LORISE FAUSTO;ENFERMEIRO;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"4.192,29";"8.356,46";"2.185,54";"6.170,92"
197181;LORISETE SEVERNINI RIBEIRO;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"2.084,82";"4.863,88";"2.312,43";"2.551,45"
228551;LORIZETE ARTUZO;CHEFE DA DIVISAO DE LICITACOES;LICITACOES;Não;"0,00";"0,00";"3.619,51";"7.962,93";"1.239,14";"6.723,79"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"5.993,60";"13.983,06";"4.452,68";"9.530,38"
186511;LOURDES MARIA BATISTELLA GARCIA;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"2.107,78";"4.983,51";"447,53";"4.535,98"
231011;LOURDES PEREIRA DA SILVA;PROF.DA REDE MUN./CMEI-PSS;CMEI DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"406,22";"3.655,18";"277,40";"3.377,78"
