Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
185621;JOSIANE DA SILVA NUNES;MEDICO GENERALISTA;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"18.971,61";"6.231,21";"12.740,40"
215111;JOSIANE INDIANARA BOENO LEIRIAS;AGENTE ADMINISTRATIVO;POSTO DE SAUDE PADRE ULRICO;Não;"453,85";"0,00";"0,00";"1.938,27";"476,53";"1.461,74"
218131;JOSIANE VARELA;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"1.967,33";"415,42";"1.551,91"
218191;JOSUE RODRIGUES;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.362,28";"263,68";"3.098,60"
214431;JOVELINA CHAVES DA SILVA SANTOS;SECRETARIO MUN.DESENV ECON TEC;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.514,32";"1.267,17";"5.247,15"
59591;JOVELINA DA ROSA DA SILVA;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"3.335,49";"341,62";"2.993,87"
49601;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.107,36";"2.005,26";"102,10"
49602;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.413,15";"304,53";"1.108,62"
;Total;;;;"0,00";"0,00";"0,00";"3.520,51";"2.309,79";"1.210,72"
213931;JUAHIL GERHARD;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"902,06";"626,90";"275,16"
211481;JUAN NAVARRO CANALES;MEDICO GENERALISTA;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"14.455,80";"3.993,65";"10.462,15"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.657,75";"1.760,49";"2.897,26"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.275,08";"488,27";"1.786,81"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.404,60";"1.357,60";"3.047,00"
160981;JUCELIR FERREIRA PROSCIAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"4.384,92";"2.272,06";"2.112,86"
96011;JUCERLEI PALINSKI VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.349,12";"584,05";"1.765,07"
219121;JUCILENE DO ARRIAL;EDUCADOR INFANTIL PSS;CMEI IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
117112;JUCIVANI VINAGA LUCCI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não;"0,00";"0,00";"0,00";"2.146,30";"337,81";"1.808,49"
96102;JUDITE SANTINA PERONDI;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.751,81";"253,71";"2.498,10"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.493,99";"523,95";"970,04"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.697,84";"668,91";"2.028,93"
218881;JULIA RAFAELA TRAMONTINA;PROFESSOR PSS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"873,38";"77,56";"795,82"
197841;JULIANA BEHNE;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.171,69";"468,59";"703,10"
213451;JULIANA BLANGE CAVALHEIRO;PROFESSOR C/POS GRADUACAO;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.259,53";"463,21";"796,32"
206361;JULIANA CASTILHO MACHADO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEH MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.518,99";"1.054,49";"1.464,50"
218871;JULIANA DE OLIVEIRA FRANCIOZI;PROFESSOR PSS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.967,33";"178,62";"1.788,71"
107401;JULIANA MAZZETO RODRIGUES;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"4.071,71";"2.116,49";"1.955,22"
209831;JULIANA MIZERSKI;EDUCADOR SOCIAL;ED. INF. CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.570,95";"734,18";"836,77"
209951;JULIANA PEREIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.114,22";"755,97";"358,25"
217361;JULIANA ROMEIRO DA SILVA;PROFESSOR PSS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
220081;JULIANA ROSA DE MELLO;AUX SERVICOS GERAIS PSS;CMEI CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"902,06";"136,49";"765,57"
211761;JULIANA VALANDRO;FARMACEUTICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"2.525,13";"254,73";"2.270,40"
215051;JULIANE DE FATIMA DOS SANTOS;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.163,06";"105,86";"1.057,20"
198731;JULIANE DOS SANTOS;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.721,28";"542,63";"1.178,65"
211411;JULIANO CESAR MACIEL;FARMACEUTICO;FARMACIA PINHEIRINHO;Não;"0,00";"0,00";"0,00";"1.979,22";"208,00";"1.771,22"
42271;JURACI ANACLETO TRAMONTINA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.930,47";"1.095,77";"834,70"
67691;JURACI BAZOTTI DA COSTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.547,32";"186,86";"1.360,46"
61571;JURACY DE LOURDES VIEIRA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.401,45";"896,14";"505,31"
105291;JURANDIR ANTONIO FAUSTINO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.218,79";"1.046,39";"1.172,40"
218351;JUREMA SONAGLIO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.189,24";"617,52";"571,72"
73401;JUSCELINA MARIA MONICA DOMPSIN;PSICOLOGO - CLASSE 1;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.046,41";"1.732,62";"1.313,79"
213831;JUSENIA TEREZINHA DOS SANTOS;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.992,78";"460,61";"1.532,17"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.164,58";"707,42";"457,16"
215651;JUSSARA MARIA SCHAFER NICOLODI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"2.518,99";"331,27";"2.187,72"
215731;JUSSELIR FATIMA CORREIA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"976,04";"658,54";"317,50"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"6.469,33";"1.211,01";"5.258,32"
162171;JUSTINA INES HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.758,59";"487,76";"3.270,83"
34091;JUVENCIO PEDROSO;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.434,63";"301,10";"2.133,53"
219411;KARIELLE CASSIA TORTORA KAIPERS;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.158,80";"151,13";"1.007,67"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.349,12";"299,56";"2.049,56"
210711;KARYNA ZANINI;EDUCADOR INF C/LIC PLENA;CHECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.339,05";"609,27";"1.729,78"
218561;KATI BRUNA NIERADKA;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.046,86";"408,27";"638,59"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"7.933,63";"4.598,06";"3.335,57"
197171;KATIANA SARETTA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.319,52";"159,52";"1.160,00"
205721;KATIANE KUYAWSKI;AGENTE ADMINISTRATIVO;CULTURA;Não;"0,00";"0,00";"0,00";"1.767,81";"521,65";"1.246,16"
215361;KAZUSHIGE ASANOME;DIRETOR DEPARTAMENTO;DIPPM;Não;"0,00";"0,00";"0,00";"4.652,46";"890,81";"3.761,65"
218361;KEDSONIA MELO DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.164,58";"438,87";"725,71"
211871;KEISSIANE MICHELOTTI GEITTENES DE AVILA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.259,53";"437,81";"821,72"
210741;KELI APARECIDA SALVADOR MINETTO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"2.518,99";"566,49";"1.952,50"
219101;KELI CRISTINA HOBOLD BRAZ DOS SANTOS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.464,70";"511,08";"953,62"
212841;KELI DAIANI SCHMITZ BOHUM;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"902,06";"316,57";"585,49"
208371;KELI MAZETTO BRIZOLA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.038,66";"391,82";"646,84"
216841;KELI TERESINHA IESBIK GUIMARAES;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.265,64";"828,40";"437,24"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.142,02";"1.313,35";"4.828,67"
218591;KELLY DALORSOLETTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não;"0,00";"0,00";"0,00";"1.014,00";"92,45";"921,55"
210681;KELLY PATRICIA CARBONERA SALVATI;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.213,70";"515,35";"698,35"
29411;LADIR NESI SAVI;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.332,61";"875,21";"1.457,40"
147371;LAIDE BORGES PAULUK;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.401,45";"176,59";"1.224,86"
220121;LAIS CRISTINA WESCHENFELDER;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"873,38";"77,56";"795,82"
216171;LAIS TEREZINHA TEIXEIRA;COORD DE AUDITORIA TECNICA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.831,40";"367,55";"2.463,85"
214751;LARRI FRANCISCO ALBARA;CHEFE DIVISAO;UNID. DE PREP. MAO-DE-OBRA - UPMO;Não;"0,00";"0,00";"0,00";"2.326,18";"278,25";"2.047,93"
61491;LAURA BRANDT FRITSCH;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Sim;"0,00";"0,00";"0,00";"1.401,45";"559,19";"842,26"
220011;LAURA MACHADO DA SILVA;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
107581;LAURITA BARBOSA SCHLICKMANN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.918,46";"238,64";"1.679,82"
157761;LAZARO BONIN;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.278,70";"1.091,20";"2.187,50"
214491;LEANDRA APARECIDA RODRIGUES;CHEFE DIVISAO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"1.544,38";"559,10";"985,28"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.785,64";"252,31";"1.533,33"
215851;LEANDRO CZERNIASKI;CHEFE DIVISAO;IMPRENSA;Não;"0,00";"0,00";"0,00";"2.326,18";"436,42";"1.889,76"
207581;LEANDRO SCHMIT;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.278,63";"217,43";"2.061,20"
29331;LEDA ORIDES DAL PRA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.732,48";"1.229,93";"1.502,55"
101701;LEDIR REGINA DALORSOLETA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"1.885,62";"227,45";"1.658,17"
7871;LEILA APARECIDA DA SILVA BECKER;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"3.915,20";"533,04";"3.382,16"
218371;LEILA JOCIANE DE LIMA SKURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BARRA BONITA;Não;"0,00";"0,00";"0,00";"1.112,64";"395,97";"716,67"
217761;LEILA MENDES;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.697,43";"178,16";"1.519,27"
46421;LENI BERNADETE WEIS SCIREA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"7.008,21";"2.375,80";"4.632,41"
218381;LENICE MARIA KAVALEK;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"1.038,66";"92,45";"946,21"
219241;LENICE PEREIRA DIAS;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"1.967,33";"180,63";"1.786,70"
126961;LENIR MACHADO SCHNEIGER;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"1.570,22";"424,48";"1.145,74"
36971;LENIRA DA ROSA BELLANDI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.570,22";"479,43";"1.090,79"
7951;LEOCENIR INES PEDRON VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.349,12";"495,51";"1.853,61"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.696,99";"1.624,78";"3.072,21"
202511;LEONICE MARIA ZANOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.751,81";"773,24";"1.978,57"
17081;LEONILDA DA APARECIDA PONTES MARTINS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.682,38";"575,37";"1.107,01"
66451;LEONILDA TEREZINHA DA SILVA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não;"0,00";"0,00";"0,00";"2.905,71";"1.092,26";"1.813,45"
209661;LEONILDE GODES DA ROSA;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.040,52";"420,83";"619,69"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;ASS. DE PAIS E AMIGOS DOS EXC. - APAE;Não;"0,00";"0,00";"0,00";"2.754,20";"257,51";"2.496,69"
205611;LEONIR GODINHO DOS SANTOS PIMENTEL;AGENTE DE SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Sim;"0,00";"0,00";"0,00";"1.139,79";"200,12";"939,67"
110101;LEONIR PIRAN;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"4.497,69";"987,28";"3.510,41"
21001;LEONITA GIUSTI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.827,18";"718,00";"1.109,18"
68071;LEOPOLDO RIBEIRO DA SILVA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.515,60";"587,24";"1.928,36"
214081;LETICIA LAIS DA SILVA;PSICOLOGO - CLASSE 2;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.576,86";"1.064,14";"1.512,72"
218391;LETICIA LIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.014,00";"383,22";"630,78"
214551;LEVI LIRA;DIRETOR DEPARTAMENTO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.989,74";"1.279,61";"2.710,13"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO;SAE;Não;"0,00";"0,00";"0,00";"3.522,80";"505,53";"3.017,27"
218501;LIA TAVENI RESCHKE;ODONTOLOGO ESB;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"3.753,04";"604,01";"3.149,03"
217001;LIDIA GERHARDT BATISTA DOS SANTOS;AGENTE DE SERVICOS GERAIS;CENTRO CONVIV IDOSOS;Não;"0,00";"0,00";"0,00";"951,32";"163,79";"787,53"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.801,09";"325,31";"2.475,78"
216541;LIDIA SIRIA PARTICHELI;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"951,38";"475,60";"475,78"
218211;LIDIANE PATRICIA NICOLOTTI CADORE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"1.038,66";"374,48";"664,18"
19701;LIDIO DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.682,38";"1.163,15";"519,23"
218051;LILIAN ESTELA SARTOR;AUX ADMINISTRATIVO PSS;ESC MUN FCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"1.213,70";"115,41";"1.098,29"
151801;LINEA JANSSON ANDRE;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"3.971,53";"685,17";"3.286,36"
98491;LIODACIR ALBUQUERQUE DIAS;AGENTE DE MANUTENCAO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.703,70";"337,73";"2.365,97"
154821;LIRANE SANTINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.192,51";"249,60";"1.942,91"
218231;LIRANE TERESINHA DE CAMARGO;AUXILIAR EM SAUDE BUCAL;CEO;Não;"0,00";"0,00";"0,00";"1.358,50";"805,94";"552,56"
201262;LIRANI MAIESKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.697,84";"1.559,73";"1.138,11"
215621;LIZIANE CAROLINE BORGES DA SILVA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"2.518,99";"362,51";"2.156,48"
207121;LIZIANE KARLA TESTON BEHNE;ARQUITETO;DIPPM;Não;"0,00";"0,00";"0,00";"5.223,52";"1.587,70";"3.635,82"
49791;LOIRI ANGELA SEGANFREDO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.612,62";"599,43";"3.013,19"
210571;LOREANY DIAS COSTA KRIIGER;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.158,80";"93,89";"1.064,91"
53201;LOREIMI MORAIS DE LIMA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.401,45";"855,84";"545,61"
214151;LORENE MARIA CAVASINI RAMPANELLI;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.394,96";"168,57";"1.226,39"
25851;LORENEIS COPINI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"4.173,60";"1.425,51";"2.748,09"
208631;LORENES ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"338,00";"0,00";"0,00";"1.527,24";"448,86";"1.078,38"
211211;LORENI DA ROSA;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"902,06";"659,25";"242,81"
205631;LORENI DE FATIMA DIAS;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Sim;"0,00";"0,00";"0,00";"1.036,18";"132,76";"903,42"
197181;LORISETE SEVERNINI RIBEIRO;AGENTE DE SERVICOS GERAIS;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"1.464,32";"1.464,32";"0,00"
204772;LORIZETE ARTUZO;CHEFE DIVISAO;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"0,00";"3.489,32";"514,61";"2.974,71"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"4.634,92";"1.424,90";"3.210,02"
111001;LOURDES CASANOVA VIEIRA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.592,55";"178,50";"1.414,05"
186511;LOURDES MARIA BATISTELLA GARCIA;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.219,03";"154,71";"1.064,32"
214601;LOURDES MARIA OENING;CHEFE DIVISAO;CENTRO CONVIV IDOSOS;Não;"0,00";"0,00";"0,00";"1.544,38";"155,62";"1.388,76"
42431;LOURDES REICHERT PIRES;AUXILIAR EM SAUDE BUCAL;CENTRO DE ATENDIMENTO 24 HORAS;Sim;"0,00";"0,00";"0,00";"2.112,69";"818,17";"1.294,52"
22321;LOURDES SPESSATTO PINHEIRO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.952,99";"971,03";"981,96"
55841;LOURDES ZONTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"2.312,03";"918,69";"1.393,34"
220131;LUAN LUCAS REINEHR;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.866,46";"397,94";"2.468,52"
219711;LUCAS DIAS GOMES;PROFESSOR PSS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.118,62";"80,26";"1.038,36"
107741;LUCELIA SCHMIDT GOMES;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Sim;"0,00";"0,00";"0,00";"2.656,33";"314,09";"2.342,24"
154232;LUCEMARA DEBACKER;GESTOR DO PREVBEL;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.652,46";"2.378,97";"2.273,49"
66371;LUCI CORREA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.367,59";"1.173,79";"3.193,80"
64161;LUCIA ANTUNES PEREIRA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.761,85";"878,53";"883,32"
199902;LUCIA DA ROSA DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.697,84";"866,07";"1.831,77"
197121;LUCIA DE LIMA PAVAM;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.319,52";"159,52";"1.160,00"
17831;LUCIA DOS SANTOS;AGENTE DE SERVICOS GERAIS;APMI;Não;"0,00";"0,00";"0,00";"1.734,41";"535,57";"1.198,84"
23801;LUCIA MACIESKI DAFRE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.682,38";"210,31";"1.472,07"
218401;LUCIA MARLI PAZ SIMON;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.139,92";"99,69";"1.040,23"
220211;LUCIA MOROCHOSKI;AGENTE DE SERVICOS GERAIS;PSF PINHEIRINHO;Não;"0,00";"0,00";"0,00";"956,59";"96,25";"860,34"
50531;LUCIA PAGNONCELLI LAGO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.918,46";"238,64";"1.679,82"
