Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"2.166,66";"0,00";"6.403,97";"15.070,63";"4.261,64";"10.808,99"
221331;IVETE VANZETTO POLICENO;Professor da Rede Municipal;Departamento de Ensino;Não;"665,35";"0,00";"3.428,63";"7.115,70";"1.208,17";"5.907,53"
56651;IVO ALVES CARDOSO;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"1.782,66";"0,00";"3.179,65";"8.023,72";"604,20";"7.419,52"
208901;IVO BOCCHI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.848,26";"238,59";"2.609,67"
103321;IVO PAVAM;Agente de Manutencao;Departamento de Habitação;Não;"0,00";"0,00";"4.221,14";"8.442,28";"1.183,98";"7.258,30"
94902;IVONE BARBOSA DA LUZ;Professor da Rede Municipal;Departamento de Ensino;Não;"1.400,64";"0,00";"4.276,18";"9.494,74";"1.008,05";"8.486,69"
95041;IVONE MARQUES;Professor da Rede Municipal;Departamento de Ensino;Sim;"1.319,33";"0,00";"3.636,13";"7.962,36";"4.452,53";"3.509,83"
208611;IVONETE ANZILIERO MOSCHEN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.497,94";"208,05";"2.289,89"
229951;IVONETE APARECIDA NUNES ZAMBOM;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"5.903,19";"653,98";"5.249,21"
95201;IVONETE DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.168,37";"0,00";"3.505,11";"8.178,59";"2.068,62";"6.109,97"
218641;IVONETE DE LOURDES CAVAZINI REITZ;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"459,88";"0,00";"1.379,63";"3.219,14";"387,54";"2.831,60"
216871;IVONETE STAPASSOLA;Agente de Servicos Gerais;Departamento de Ensino;Não;"468,58";"0,00";"1.405,75";"3.280,08";"351,05";"2.929,03"
211081;IZABEL CRISTINA ECKHARDT DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"2.432,38";"6.960,71"
217911;IZABEL VARGAS VEINHAL;Educador Social;Fundo Municipal de Assistência Social;Não;"764,48";"0,00";"2.203,78";"5.142,15";"1.562,26";"3.579,89"
1125962;IZABELLE MEURER MACHADO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.108,28";"5.481,53";"587,25";"4.894,28"
225621;IZANETE ANTUNES BONAMIGO;Agente de Servicos Gerais;Departamento de Ensino;Não;"388,50";"0,00";"1.165,51";"2.751,23";"998,00";"1.753,23"
1126189;IZAQUE ANTONELLI;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"706,87";"3.828,91";"335,67";"3.493,24"
63191;IZELDE LEONETE BOCALON;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"2.296,23";"4.581,04";"573,52";"4.007,52"
218331;IZOLETE BORGES PETRI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.466,66";"1.025,10";"1.441,56"
149401;IZULINA ROSA DE LIMA BEDIN;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"3.265,86";"6.340,92";"864,80";"5.476,12"
1125964;JACELDA MARIA FRIZZO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.108,28";"5.481,53";"587,25";"4.894,28"
206681;JACIR CALES CURA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.277,25";"6.774,83";"568,96";"6.205,87"
176041;JACIR CHIAPETTI;Operador de Maquinas;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"4.012,10";"8.256,43";"1.776,78";"6.479,65"
15621;JACIRA NONATO;Agente de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"4.614,69";"9.229,38";"1.648,04";"7.581,34"
64671;JACKSON LUIZ MACHADO PINTO;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"10.181,40";"19.155,67";"7.405,19";"11.750,48"
201921;JACQUELINE PAULA BELMIRA MOINAUX;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"6.207,29";"12.333,51";"2.284,87";"10.048,64"
1126124;JACQUELINE VERGUTZ MENETRIER;Enfermeiro;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"1.777,34";"5.387,08";"699,48";"4.687,60"
88691;JAIR JOSE RIOS;Motorista;Departamentos Administrativos;Sim;"0,00";"0,00";"5.165,60";"10.767,85";"2.541,28";"8.226,57"
38321;JAIR NESI;Motorista;Departamento de Viação e Obras Rurais;Não;"1.940,24";"0,00";"4.088,84";"10.135,90";"4.002,78";"6.133,12"
199991;JAIRO CLEOMAR LAUFER POSSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"3.877,54";"7.976,65";"2.924,32";"5.052,33"
138971;JAKSON PEDRO ANTONELLI;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"7.540,39";"15.080,78";"5.615,65";"9.465,13"
150401;JALIRA RAMOS ABATI;Agente de Servicos Gerais;Departamento de Ensino;Não;"753,86";"0,00";"2.261,57";"5.277,00";"1.823,92";"3.453,08"
1126148;JANAINA GRIZIELA SGANZERLA CHIAPETTI;Chefe de Divisão de Serviço de Controle de Frotas;Departamentos Administrativos;Não;"0,00";"0,00";"1.039,29";"3.533,59";"336,25";"3.197,34"
227991;JANAINA MELATI;Chefe de Divisão de Serviço de Expediente - 6c;Departamento de Assessoria Empresarial;Não;"1.219,46";"0,00";"3.658,37";"8.536,20";"1.181,57";"7.354,63"
220691;JANAINA SMYK DE SOUZA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.598,45";"2.567,48";"6.030,97"
220671;JANAINE MARCILIO BETIATO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.598,45";"1.048,43";"7.550,02"
207681;JANE GORETI PALOSCHI;Professor da Rede Municipal;Departamento de Ensino;Sim;"684,36";"0,00";"2.053,07";"4.790,50";"1.392,05";"3.398,45"
207682;JANE GORETI PALOSCHI;Professor da Rede Municipal;Departamento de Ensino;Sim;"644,88";"0,00";"1.934,64";"4.514,16";"444,97";"4.069,19"
;Total;;;;"1.329,24";"0,00";"3.987,71";"9.304,66";"1.837,02";"7.467,64"
107231;JANE PEREIRA RIMOLDI;Professor da Rede Municipal;Departamento de Ensino;Não;"1.069,10";"0,00";"4.193,38";"9.202,88";"1.113,02";"8.089,86"
228921;JANELSON DE LIMA;Chefe de Divisão de Handebol;Departamento de Esporte;Não;"665,15";"0,00";"1.995,44";"4.656,03";"420,22";"4.235,81"
15701;JANETE APARECIDA PARABOCZ DAVID;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"5.430,34";"10.428,65";"2.883,47";"7.545,18"
212351;JANETE BLASIUS BOFF;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.890,91";"783,79";"2.107,12"
208851;JANETE DA ROCHA BORTOLINI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.397,78";"2.916,88";"246,60";"2.670,28"
50371;JANETE DA SILVA ALMEIDA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.751,64";"0,00";"5.189,44";"11.254,01";"2.590,71";"8.663,30"
229981;JANETE DALBOSCO;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"4.923,87";"0,00";"4.923,87";"382,79";"4.541,08"
165431;JANETE DE MOURA;Tecnico Em Saude Bucal;Fundo Municipal de Saúde;Não;"1.632,08";"0,00";"4.896,23";"11.424,54";"3.924,07";"7.500,47"
219821;JANETE GALUPO;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"0,00";"0,00";"1.838,42";"3.676,84";"924,37";"2.752,47"
230121;JANETE HILHA CASTANHO;Agente Administrativo;Fundo Municipal de Saúde;Não;"586,33";"0,00";"1.758,98";"4.104,29";"346,19";"3.758,10"
50451;JANETE TEREZINHA STEIMBACH;Professor da Rede Municipal;Departamento de Ensino;Não;"1.594,63";"0,00";"4.809,48";"10.743,79";"1.905,05";"8.838,74"
199931;JANICE CORBARI MARIA;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"4.819,23";"9.638,46";"2.188,74";"7.449,72"
228681;JANICE HEMING DE SOUZA MONTEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"427,60";"3.704,64"
225111;JANILSE BOLDORI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.180,65";"0,00";"3.541,94";"8.504,86";"1.035,69";"7.469,17"
111261;JAQUELINE TEREZINHA BIAZIN;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"1.109,41";"0,00";"3.328,24";"7.765,89";"892,67";"6.873,22"
1126174;JAQUICELI CARINE PELIZZONE;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"664,39";"2.657,57";"285,47";"2.372,10"
225611;JAQUILINI PERUZZO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.038,64";"4.307,05";"801,70";"3.505,35"
101461;JATIR CASANOVA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.318,83";"4.629,48";"500,23";"4.129,25"
42001;JAURI DOS SANTOS DUARTE;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.988,00";"8.725,75";"2.435,54";"6.290,21"
209631;JEAN CARLOS RODRIGUES;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"1.628,90";"0,00";"3.056,11";"7.640,39";"1.117,85";"6.522,54"
228691;JEAN GIL DE OLIVEIRA;Tecnico Em Obras;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.910,94";"6.168,92";"1.454,93";"4.713,99"
1125949;JEAN PAULI DE MELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"639,51";"0,00";"1.623,38";"4.033,85";"376,05";"3.657,80"
224561;JEAN PAULO DA SILVA ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"575,56";"0,00";"1.726,68";"4.028,92";"1.014,83";"3.014,09"
1125935;JEAN PAULO DA SILVA ANDRADE;Professor da Rede Municipal;Departamento de Ensino;Não;"548,15";"0,00";"1.370,38";"3.562,99";"1.529,60";"2.033,39"
;Total;;;;"1.123,71";"0,00";"3.097,06";"7.591,91";"2.544,43";"5.047,48"
161791;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"1.090,48";"0,00";"3.271,44";"7.633,36";"2.142,47";"5.490,89"
161792;JEANETE STIPP;Professor da Rede Municipal;Departamento de Ensino;Não;"829,98";"0,00";"2.489,95";"5.809,88";"1.404,82";"4.405,06"
;Total;;;;"1.920,46";"0,00";"5.761,39";"13.443,24";"3.547,29";"9.895,95"
1126175;JEFERSON SANTOS GUIMARAES;Psicologo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"795,88";"3.183,51";"341,54";"2.841,97"
1126001;JEFFERSON RODRIGO FERREIRA SCHMIDT;Chefe de Divisão de Apoio aos Serviços Gerais 10C-1;Fundo Municipal de Saúde;Não;"609,70";"0,00";"1.524,26";"3.963,07";"342,62";"3.620,45"
212361;JENECI CORDEIRO DE BARROS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"430,91";"0,00";"993,86";"2.904,77";"626,66";"2.278,11"
1125925;JENIFER DE ALMEIDA DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"894,85";"0,00";"2.547,50";"6.139,26";"461,73";"5.677,53"
1126006;JESSICA CORREA MARCELO;Chefe de Divisão de Expediente - 10C;Departamentos Administrativos;Não;"0,00";"0,00";"1.524,26";"3.353,37";"287,74";"3.065,63"
1126000;JESSICA CORREIA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.475,80";"3.837,08";"376,05";"3.461,03"
1126017;JESSICA DALAZEM;Professor da Rede Municipal;Departamento de Ensino;Não;"816,61";"0,00";"2.154,68";"5.875,66";"458,48";"5.417,18"
213551;JESSICA DE OLIVEIRA ANDRADE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.886,92";"3.855,01";"1.372,18";"2.482,83"
1125948;JESSICA PATRICIA UHDE;Professor da Rede Municipal;Departamento de Ensino;Não;"701,94";"0,00";"1.831,74";"4.557,63";"1.253,81";"3.303,82"
1125980;JESSICA PRISCILA SCHNELL;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"3.724,60";"0,00";"3.724,60";"186,71";"3.537,89"
225201;JESSICA ROSSA DE ABREU;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.441,93";"2.866,06";"244,71";"2.621,35"
212901;JESSICA SANTOS DE LUCENA;Agente de Servicos Gerais;Departamento de Ensino;Não;"527,70";"0,00";"1.583,10";"3.693,90";"944,26";"2.749,64"
225911;JHENIFER RENATA PAHIM;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.180,65";"0,00";"3.541,94";"8.264,53";"1.366,35";"6.898,18"
221181;JOANA APARECIDA BERTOL ARRUDA;Agente de Servicos Gerais;Departamento de Ensino;Não;"396,28";"0,00";"1.188,83";"2.805,65";"543,27";"2.262,38"
225571;JOANICE FRANCISCO NEVES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.906,91";"253,42";"2.653,49"
159541;JOAO ANTONIO LEMOS DA SILVEIRA;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"5.150,21";"10.304,97";"1.581,71";"8.723,26"
104051;JOAO BATISTA DE SOUZA;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"3.287,84";"6.606,20";"1.505,91";"5.100,29"
163651;JOAO BERTO PIRES VIEIRA;Agente de Saude;Fundo Municipal de Saúde;Não;"1.779,64";"0,00";"3.744,03";"9.143,28";"1.813,13";"7.330,15"
104131;JOAO CARLOS DA COSTA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.611,61";"7.837,53";"1.574,32";"6.263,21"
202551;JOAO CARLOS LIESENFELD;Enfermeiro;Fundo Municipal de Saúde;Não;"1.961,21";"0,00";"5.927,82";"13.769,17";"2.505,35";"11.263,82"
88771;JOAO DA SILVA;Motorista;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"4.279,57";"8.934,25";"1.716,39";"7.217,86"
68151;JOAO DE LIMA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.134,16";"6.366,26";"2.062,46";"4.303,80"
98731;JOAO DO CARMO GALVAO;Auxiliar de Mecanica;Departamentos Administrativos;Não;"1.177,79";"0,00";"3.275,49";"7.702,37";"2.118,53";"5.583,84"
56731;JOAO FRANCISCO ALVES DOS SANTOS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"3.642,52";"8.015,21";"984,41";"7.030,80"
222531;JOAO THIAGO DUARTE;Procurador Municipal;Departamento Juridico;Não;"0,00";"0,00";"8.389,98";"19.027,64";"4.134,24";"14.893,40"
103401;JOAOZINHO VIEIRA DOS SANTOS;Agente de Manutencao;Departamento de Obras Públicas;Não;"2.387,79";"0,00";"4.101,34";"10.762,48";"3.006,94";"7.755,54"
39211;JOAQUIM GARCIA DE LIMA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"4.336,81";"8.950,70";"1.953,59";"6.997,11"
230471;JOCELAINE APARECIDA CORDEIRO;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"388,50";"0,00";"1.165,51";"2.751,23";"218,75";"2.532,48"
1126183;JOCELAINE APARECIDA PRESTES;Atendente de Farmacia;Fundo Municipal de Saúde;Não;"0,00";"0,00";"439,75";"2.198,73";"401,84";"1.796,89"
220711;JOCELAINE MEIRA BENTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.498,37";"220,70";"2.277,67"
1126177;JOCELI NUNES DE CAMARGO;Agente Administrativo;Departamento de Vigilância Social;Não;"0,00";"0,00";"522,73";"2.090,91";"246,87";"1.844,04"
115411;JOCELINA DE OLIVEIRA SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.180,98";"0,00";"6.542,94";"15.266,86";"2.925,46";"12.341,40"
61901;JOCELINA MOREIRA DA SILVA;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"2.874,23";"5.778,60";"2.354,37";"3.424,23"
88421;JOCEMAR ROBERTO MADRUGA;Oficial Administrativo;Gabinete do Prefeito e Órgãos Vinculados;Não;"2.474,11";"0,00";"7.422,33";"17.318,77";"4.357,55";"12.961,22"
225251;JOCEMARA PEREIRA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"388,50";"0,00";"1.165,51";"2.751,23";"428,40";"2.322,83"
107311;JOCEMERY GEREMIA DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"309,45";"309,45";"29,40";"280,05"
107312;JOCEMERY GEREMIA DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"167,73";"167,73";"18,45";"149,28"
1125895;JOCEMERY GEREMIA DOS SANTOS;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"2.166,66";"0,00";"5.958,33";"14.624,99";"3.700,83";"10.924,16"
;Total;;;;"2.166,66";"0,00";"6.435,51";"15.102,17";"3.748,68";"11.353,49"
216641;JOCIELE DA SILVA HOFFMANN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"2.236,81";"7.156,28"
230791;JOCILENE VERARDO;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"388,50";"0,00";"1.165,51";"2.719,52";"281,41";"2.438,11"
111501;JOEL DA CRUZ RODRIGUES;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"2.738,02";"5.579,16";"1.183,30";"4.395,86"
97841;JOEL DOS SANTOS;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"3.730,67";"7.341,78";"2.336,68";"5.005,10"
201711;JOELEN RAIANA FAVARO RIES;Agente Administrativo;Departamento Administrativo;Sim;"0,00";"0,00";"3.659,75";"7.319,50";"1.818,52";"5.500,98"
230591;JOELMA DE CAMARGO DA SILVA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"713,70";"0,00";"2.141,10";"4.995,90";"1.096,86";"3.899,04"
1126196;JOELMA LUISA SCHWEIG;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.180,65";"0,00";"885,49";"5.608,08";"1.459,56";"4.148,52"
229511;JOICE ANDRADE PREUSS;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"427,60";"3.704,64"
209521;JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.368,71";"0,00";"4.106,13";"9.580,97";"3.504,60";"6.076,37"
197801;JOICE CLEOPATRA JUNKES ALBERTI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.798,31";"0,00";"5.394,92";"12.588,15";"2.523,54";"10.064,61"
196752;JOICE CRISTINA BARBIERI VIVIAN MASETTO;Professor da Rede Municipal;Departamento de Ensino;Não;"797,76";"0,00";"2.393,28";"5.584,32";"580,69";"5.003,63"
209671;JOICE CRISTINA ROTA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.687,91";"5.375,82";"626,93";"4.748,89"
112821;JOICE MARIA BARIVIERA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.313,76";"0,00";"4.132,20";"10.089,81";"1.301,68";"8.788,13"
224391;JONATAS RIBEIRO BORGES;Operador de Maquinas;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.400,62";"4.923,31";"822,86";"4.100,45"
225321;JORDANNA PELISER FACHINELLO DE SOUZA;Economista Domestico;Departamento de Vigilância Social;Não;"0,00";"0,00";"3.329,48";"6.658,96";"1.209,80";"5.449,16"
62891;JORGE DE CARVALHO;Agente de Servicos Gerais;Departamento de Obras Públicas;Sim;"0,00";"0,00";"2.069,41";"4.138,82";"1.709,70";"2.429,12"
149581;JOSE ARI DA ROSA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.855,74";"8.539,49";"2.612,69";"5.926,80"
64401;JOSE CARLOS KNIPHOFF;Engenheiro Civil;Departamento de Obras Públicas;Não;"0,00";"0,00";"6.805,70";"13.332,64";"6.694,75";"6.637,89"
25771;JOSE CELSO FERREIRA SOARES;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"334,26";"334,26";"32,13";"302,13"
25772;JOSE CELSO FERREIRA SOARES;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"207,50";"207,50";"22,83";"184,67"
1125872;JOSE CELSO FERREIRA SOARES;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"2.166,67";"0,00";"5.958,33";"14.865,33";"5.041,04";"9.824,29"
;Total;;;;"2.166,67";"0,00";"6.500,09";"15.407,09";"5.096,00";"10.311,09"
217401;JOSE DA SILVA;Motorista;Departamentos Administrativos;Não;"2.990,87";"0,00";"3.340,65";"9.850,45";"1.212,40";"8.638,05"
114441;JOSE GONCALVES;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.992,17";"8.331,03";"2.438,37";"5.892,66"
1126163;JOSE GUILHERME STEINHAUS;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"843,31";"0,00";"843,31";"4.456,89";"463,88";"3.993,01"
46341;JOSE LUIZ MACIEL DE LIMA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"3.467,33";"6.857,73";"2.039,04";"4.818,69"
104211;JOSE NADIR OLIVEIRA GODOI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"3.940,31";"7.180,98";"1.413,17";"5.767,81"
156281;JOSE OSNI LOPES;Agente de Manutencao;Departamento de Obras Públicas;Não;"2.561,81";"0,00";"3.917,51";"10.198,10";"1.792,72";"8.405,38"
207031;JOSE PAULO TRINDADE;Agente de Servicos Gerais;Departamento Administrativo;Não;"1.078,98";"0,00";"2.022,04";"5.190,87";"1.099,13";"4.091,74"
31401;JOSE PIRES;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"9.888,34";"0,00";"9.888,34";"196,99";"9.691,35"
214221;JOSE RENATO DOS SANTOS MENGUES;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.452,61";"3.143,76";"622,22";"2.521,54"
228611;JOSE VIEIRA TRINDADE;Chefe de Divisão de  Agroecologia e Tecnologias Alternativas;Departamento de Agropecuária;Não;"0,00";"0,00";"3.005,61";"6.011,22";"778,07";"5.233,15"
209511;JOSEANE FURLANI FABRO LAURINDO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.368,71";"0,00";"4.106,13";"9.580,97";"1.351,41";"8.229,56"
213641;JOSEANE RODRIGUES BARBOSA;Agente de Servicos Gerais;Departamento de Ensino;Não;"424,41";"0,00";"1.273,22";"3.002,56";"328,34";"2.674,22"
207251;JOSEANI DA ROSA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"2.169,36";"4.574,87";"1.252,62";"3.322,25"
211721;JOSEANY ISABEL PALU RODRIGUES;Professor da Rede Municipal;Departamento de Ensino;Sim;"670,93";"0,00";"2.012,79";"4.696,51";"483,22";"4.213,29"
225941;JOSECLER ANDRADE SANTINI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.416,78";"0,00";"4.250,33";"10.157,77";"2.363,17";"7.794,60"
145751;JOSELANE TEREZINHA ALVES NESPOLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.518,31";"0,00";"7.554,92";"17.628,15";"4.582,39";"13.045,76"
222151;JOSELIANE RIGON;Professor da Rede Municipal;Departamento de Ensino;Não;"614,17";"0,00";"1.842,51";"4.299,19";"495,16";"3.804,03"
229391;JOSELIANE RIGON;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.372,57";"461,53";"3.911,04"
;Total;;;;"1.204,49";"0,00";"3.613,47";"8.671,76";"956,69";"7.715,07"
218761;JOSELMA ELIANI CABRAL INACIO;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"750,94";"0,00";"1.471,18";"3.660,60";"1.007,27";"2.653,33"
201311;JOSENI PEDRO SIMIONATTO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"1.899,71";"0,00";"4.835,41";"12.353,34";"1.677,62";"10.675,72"
210821;JOSIANE ALESSI;Educador Social;Fundo Municipal de Assistência Social;Não;"887,86";"0,00";"2.954,39";"6.807,57";"1.842,96";"4.964,61"
202231;JOSIANE APOLINARIO;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"1.404,10";"0,00";"3.931,23";"9.207,59";"942,32";"8.265,27"
231251;JOSIANE BALBINOT;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"2.341,15";"5.500,34";"499,23";"5.001,11"
185621;JOSIANE DA SILVA NUNES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"23.504,38";"47.008,76";"16.639,38";"30.369,38"
230641;JOSIANE DE CAMPOS HOFFMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"961,32";"0,00";"2.413,85";"6.293,01";"1.160,93";"5.132,08"
230281;JOSIANE DOS SANTOS;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"388,50";"0,00";"1.165,51";"2.782,94";"570,76";"2.212,18"
226671;JOSIANE MACHADO ANTONELLI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"411,11";"0,00";"1.233,33";"2.985,98";"337,36";"2.648,62"
230081;JOSIANE PEDRINHA BAKES CASTAGNARO;Professor da Rede Municipal;Departamento de Ensino;Não;"685,19";"0,00";"3.106,21";"6.488,31";"813,30";"5.675,01"
229461;JOSIANE VIEIRA MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"390,81";"3.741,43"
226431;JOSIANI KATIA CENATTI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.758,98";"3.554,05";"364,14";"3.189,91"
229061;JOSIELE CRISTINE GONSALVES DE LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.122,12";"4.729,00";"1.312,00";"3.417,00"
218191;JOSUE RODRIGUES;Motorista;Fundo Municipal de Saúde;Não;"1.230,87";"0,00";"2.433,58";"6.090,22";"941,28";"5.148,94"
