Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
84191;LUIZ JOAO GEREMIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.015,43";"3.754,06";"261,37"
201551;LUIZ MORESCHI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.173,17";"154,09";"3.019,08"
19611;LUIZA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.247,67";"430,30";"2.817,37"
84351;LUIZA DE MATTIA WELTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.184,63";"471,46";"1.713,17"
196151;LUIZA DE SOUZA REIS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"655,35";"6,55";"648,80"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.863,02";"1.908,72";"1.954,30"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
84601;LURDES DELIBERALI DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.121,35";"17,49";"2.103,86"
199341;LURDES PAVAN MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"308,91";"628,09"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.505,46";"207,25";"3.298,21"
199351;LURDES ZENATTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"289,93";"647,07"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.484,11";"1.426,53";"3.057,58"
199261;MARCOS RENATO FIGUEROA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.533,78";"2.347,57";"2.186,21"
201391;MARELI SCHRAMEL SCHU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"194,82";"3.115,78"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.574,35";"819,22";"2.755,13"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.340,90";"186,79";"1.154,11"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.072,74";"491,58";"581,16"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.663,07";"488,79";"1.174,28"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.971,65";"90,94";"2.880,71"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"31,92";"2.104,14"
199541;MARIA DEAIR TABORDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.180,25";"37,99";"1.142,26"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"905,76";"40,43";"865,33"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"202,25";"2.979,80"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"862,86";"245,35";"617,51"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"953,82";"487,49";"466,33"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.781,14";"442,86";"1.338,28"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.475,36";"14,75";"1.460,61"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"581,21";"2.373,55"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"963,46";"1.172,60"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"564,29";"2.347,39"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.187,73";"520,32";"1.667,41"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.395,60";"320,71";"2.074,89"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"554,28";"382,72"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.392,55";"24,48";"1.368,07"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.661,90";"321,85";"1.340,05"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"35,56";"901,44"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"937,00";"188,41";"748,59"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.077,99";"3.542,57";"535,42"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
201321;MARIA NEZI ROVARIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"175,71";"1.960,35"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.122,85";"11,22";"1.111,63"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.759,84";"291,69";"1.468,15"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"297,62";"639,38"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"39,95";"2.096,11"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.578,29";"801,51";"1.776,78"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.413,08";"63,50";"2.349,58"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.735,35";"679,68";"1.055,67"
201001;MARIA SALETE MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.874,03";"115,60";"2.758,43"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.107,59";"60,37";"3.047,22"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"271,90";"665,10"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.525,08";"0,00";"1.525,08"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.222,28";"433,83";"1.788,45"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"466,76";"1.806,12"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
200111;MARIANO KUCZKOWSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.683,29";"513,03";"1.170,26"
200041;MARIELI FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"659,36";"0,00";"659,36"
199931;MARILDA FERRI ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.851,91";"101,49";"2.750,42"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"1.162,46";"2.148,14"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.103,53";"0,00";"1.103,53"
200931;MARILENE SCHIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"194,82";"3.115,78"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.851,93";"1.102,24";"1.749,69"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"468,50";"154,08";"314,42"
199501;MARINO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.175,17";"94,22";"3.080,95"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
200181;MARIZA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"119,16";"3.062,89"
200171;MARIZA ZANINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"7.354,89";"1.298,66";"6.056,23"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,90";"110,61";"2.859,29"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.505,46";"1.506,02";"1.999,44"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.105,21";"2.076,84"
200361;MARLENE MARONEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"801,56";"2.380,49"
200211;MARLI MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.503,44";"1.336,30";"2.167,14"
201271;MARLI MARIA NARDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.029,31";"349,61";"2.679,70"
199991;MARTA FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.127,59";"1,19";"1.126,40"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.017,96";"2.164,09"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.450,21";"897,45";"552,76"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"937,00";"270,77";"666,23"
;Total;;;;"0,00";"0,00";"0,00";"2.387,21";"1.168,22";"1.218,99"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"174,25";"3.007,80"
200421;MAURI BROERING;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.436,68";"464,28";"972,40"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.284,46";"1,19";"2.283,27"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"51,57";"2.221,31"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.979,93";"562,11";"1.417,82"
200061;MIGUEL MARIANO DE SALLES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.447,70";"826,26";"621,44"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.097,24";"36,65";"2.060,59"
201201;MIRTES DAL MASO LUCAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"140,30";"2.829,61"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.818,59";"0,00";"1.818,59"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.390,12";"361,53";"1.028,59"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.598,70";"45,91";"2.552,79"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"1.124,53";"5.496,69"
200951;NEIVA OSS ANDRETTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"176,08";"3.134,52"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.959,80";"689,96";"1.269,84"
200681;NEIVA SALETE PITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.303,28";"405,64";"2.897,64"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"468,50";"80,21";"388,29"
201661;NELCY DE ALMEIDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.162,01";"11,62";"1.150,39"
200631;NELLY DE FATIMA PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.605,03";"1.134,46";"5.470,57"
199591;NELSI HOLZ DRIEMEIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
170431;NELSI REISDORFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.879,40";"646,84";"2.232,56"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"1.938,53";"1.031,38"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.435,80";"1.529,22";"1.906,58"
168451;NELSO CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.025,77";"219,76";"1.806,01"
199231;NELSON BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.110,97";"32,29";"3.078,68"
201171;NELSON ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.574,35";"927,25";"2.647,10"
199111;NERCI DOS SANTOS DUARTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.383,32";"379,98";"1.003,34"
200271;NERI ANTONIO FRANCA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.874,03";"1.182,46";"1.691,57"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.791,67";"229,33";"1.562,34"
199571;NEUSA MARIA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.041,25";"2.140,80"
201021;NEUSA SALETE BRAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"1.434,01";"5.187,21"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.178,80";"122,78";"2.056,02"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"208,51";"2.973,54"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.185,41";"693,30";"492,11"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.222,37";"87,45";"2.134,92"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.486,53";"1,19";"2.485,34"
169421;NILVO GAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.209,81";"23,28";"2.186,53"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.497,87";"1.053,21";"1.444,66"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.310,73";"526,99";"783,74"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.359,48";"465,27";"1.894,21"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"203,15";"733,85"
86481;ODETE DORES CORSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.851,78";"29,70";"2.822,08"
200641;ODETE SARTOR TREVIZAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.358,41";"270,39";"2.088,02"
197361;ODILA MISSIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"7.894,26";"4.024,17";"3.870,09"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.295,40";"12,95";"1.282,45"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"605,12";"2.576,93"
200261;OLISETE MARIA DE BASTIANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"49,32";"2.086,74"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.149,70";"67,11";"4.082,59"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"164,88";"3.017,17"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.728,98";"0,00";"1.728,98"
200411;ONELIA NESI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"164,88";"3.017,17"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.710,27";"17,10";"1.693,17"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"312,34";"57,45";"254,89"
38751;ORESTES CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.672,74";"40,18";"1.632,56"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.969,83";"20,88";"1.948,95"
201671;ORLANDA GONCALVES DE ALMEIDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.162,01";"11,62";"1.150,39"
199841;ORLANDA SCHAUSS LOPES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"256,66";"680,34"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"300,26";"636,74"
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"953,69";"172,72";"780,97"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.594,91";"26,50";"1.568,41"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.295,37";"12,95";"1.282,42"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"491,21";"445,79"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"272,85";"664,15"
199311;PAULO AURELIO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.412,27";"38,12";"2.374,15"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.860,02";"102,80";"2.757,22"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"587,94";"0,00";"587,94"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"655,35";"6,55";"648,80"
198971;RAFAEL LOURENCO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.217,54";"289,56";"927,98"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.222,37";"1,19";"2.221,18"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"263,74";"673,26"
198611;REGIANI WERNER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.058,49";"1.814,83";"1.243,66"
200201;REGINA HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,80";"916,07";"525,73"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.757,83";"246,95";"3.510,88"
201581;RITA MARCON ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.762,68";"28,81";"2.733,87"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,99";"181,73";"1.260,26"
200051;ROSA BERNARDES XAVIER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"0,00";"937,00"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"194,82";"3.115,78"
200771;ROSA ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.019,76";"319,06";"3.700,70"
199481;ROSALI SILIPRANDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"879,31";"2.090,60"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.343,59";"180,16";"3.163,43"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.888,28";"20,07";"1.868,21"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.829,23";"19,48";"1.809,75"
201181;ROSANE REGINA MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.223,27";"1.842,54";"4.380,73"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.122,85";"443,09";"679,76"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.931,75";"1.432,01";"4.499,74"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.487,75";"2.628,09";"3.859,66"
198801;ROSELY FONTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.517,93";"547,71";"970,22"
198811;ROSELY FONTANA;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"937,00";"41,31";"895,69"
;Total;;;;"0,00";"0,00";"0,00";"2.454,93";"589,02";"1.865,91"
200471;ROSEMAR DE BONA BIAZUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"706,74";"2.475,31"
200401;ROSEMARI LUI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"748,93";"2.162,75"
201611;ROSI MARI MANENTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.200,24";"586,50";"2.613,74"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"689,53";"2.492,52"
