Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
205041;IVOLETE INES BASSO DALMORA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.946,95";"317,40";"2.629,55"
197611;IVONE BARBOSA DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"916,49";"2.527,07"
204601;IVONE BARBOSA DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.263,18";"258,42";"1.004,76"
;Total;;;;"0,00";"0,00";"0,00";"4.706,74";"1.174,91";"3.531,83"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.125,02";"346,57";"778,45"
203291;IVONE MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.358,82";"2.734,07";"624,75"
201771;IVONE RODRIGUES FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.941,21";"585,05"
199881;IVONETE CITADIN NEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"556,40";"3.133,13"
204131;IVONETE DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.971,15";"1.944,19"
197841;IVONETE ZANINI ZULIAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"519,50";"3.170,03"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.794,07";"682,66"
201081;IZOLETE BORGES PETRI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.514,67";"979,58";"1.535,09"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"256,47";"843,53"
204171;IZONE DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.518,18";"229,72";"2.288,46"
204901;JACI PEDRO RIBEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.147,32";"146,62";"2.000,70"
202921;JACIRA NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.154,79";"2.131,63";"3.023,16"
201101;JAIR CASANOVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.216,16";"1.748,59";"5.467,57"
198541;JANDIRA BERTON ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
196911;JANDIRA MARIA PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"788,75";"2.900,78"
203831;JANETE DA SILVA ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"3.007,03";"908,32"
204431;JANETE TEREZINHA STEIMBACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.564,40";"1.588,70";"1.975,70"
196811;JANICE ROSANE KLAUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.751,71";"108,76";"1.642,95"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.411,46";"250,43";"2.161,03"
204101;JATIR CASANOVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"29,22";"1.070,78"
198431;JEANETE DOS SANTOS PERIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"8.211,21";"1.652,51";"6.558,70"
199961;JOANA KRUCINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.772,58";"661,87";"1.110,71"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.469,18";"379,10";"3.090,08"
202051;JOAO ANTUNES GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.538,55";"1.560,01";"1.978,54"
75521;JOAO BATISTA GENOATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.759,40";"363,94";"1.395,46"
105531;JOAO BORGES DO VALLE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"296,90";"803,10"
198991;JOAO DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.681,54";"374,14";"3.307,40"
203001;JOAO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,05";"1.404,78";"1.994,27"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.445,91";"441,25";"3.004,66"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"291,84";"808,16"
198701;JOAO MARIA ALUPP ALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"579,31";"520,69"
196401;JOAO MARIA DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.587,06";"220,91";"2.366,15"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"336,75";"763,25"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.513,70";"968,12";"1.545,58"
152611;JOAO RODRIGUES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.760,85";"595,74";"1.165,11"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.608,73";"2.306,61"
201161;JOCELEY PREDEBON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.366,65";"3.365,23";"1,42"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.469,18";"344,41";"3.124,77"
199081;JOELCO GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"683,84";"51,24";"632,60"
204561;JOICE BENOSKI DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.837,50";"366,24";"2.471,26"
203761;JORGE DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.437,09";"1.039,64"
198551;JORGE MERLOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"643,46";"456,54"
201371;JOSE CAETANO LEANDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"797,34";"1.679,39"
79861;JOSE CAMPOS DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
202501;JOSE CARLOS DE ARAUJO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"918,44";"1.607,82"
202471;JOSE CARLOS DE DEUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.267,18";"65,30";"1.201,88"
201921;JOSE CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,04";"3.063,62";"335,42"
82731;JOSE DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.032,92";"283,33";"2.749,59"
202311;JOSE FAEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.752,84";"1.528,52";"2.224,32"
204721;JOSE GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.552,23";"1.414,48";"1.137,75"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.218,31";"41,46";"1.176,85"
196231;JOSE LORENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"29,22";"1.070,78"
202721;JOSE PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.427,62";"1.098,64"
200391;JOSE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"405,07";"2.927,32"
199211;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"430,96";"3.258,57"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
;Total;;;;"0,00";"0,00";"0,00";"4.789,53";"443,68";"4.345,85"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"2.714,86";"1.200,49"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.668,85";"818,08";"3.850,77"
203621;JUCELIR FERREIRA PROSCIAK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.830,76";"5.583,82";"2.246,94"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.301,13";"2.537,45"
196621;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.309,85";"1.209,70";"2.100,15"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"190,79";"909,21"
;Total;;;;"0,00";"0,00";"0,00";"4.409,85";"1.400,49";"3.009,36"
204311;JULIA DE FATIMA RODRIGUES DE BARROS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.439,91";"498,87";"941,04"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.517,31";"580,65";"936,66"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.341,67";"1.135,06"
197061;JURACY PREDEBON MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.328,20";"1.974,00";"1.354,20"
198661;JUREMA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.054,38";"2.635,15"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,50";"321,93";"3.077,57"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.187,90";"2.071,64";"2.116,26"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"995,53";"2.448,03"
203061;JUSTINA INES HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"602,25";"3.313,10"
198441;JUSTINO PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"225,17";"874,83"
199831;JUVENCIO PEDROSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
204541;KARY PAULA DALLA VECCHIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"573,81";"3.341,53"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.517,31";"135,42";"1.381,89"
168701;LADIR ANTONIO GONZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.209,37";"308,03";"2.901,34"
203131;LADIR NESI SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.827,87";"2.072,72";"1.755,15"
204141;LAIDE BORGES PAULUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"250,46";"2.226,27"
198171;LAIDES VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.700,16";"326,87";"1.373,29"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"293,60";"806,40"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.548,67";"97,53";"1.451,14"
203561;LAZARO BONIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.467,00";"803,03";"2.663,97"
202941;LEDA ORIDES DAL PRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.226,28";"3.011,91";"1.214,37"
83381;LELIER JARA CORNELIUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.690,48";"2.559,65";"3.130,83"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"10.306,17";"4.876,81";"5.429,36"
198191;LENIR DE LIMA CEZAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"692,61";"407,39"
199751;LENIR MACHADO SCHNEIGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.715,32";"969,43";"745,89"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.150,48";"410,31";"740,17"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"651,29";"3.038,24"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.544,99";"931,74"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.190,40";"25,38";"1.165,02"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.145,80";"455,63";"3.690,17"
83461;LEONILDE LUIZA RIOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.667,23";"2.495,98";"1.171,25"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.620,11";"101,74";"1.518,37"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
200441;LEONITA GIUSTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.428,15";"1.515,22";"912,93"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.111,53";"320,83";"790,70"
18561;LIDIA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.379,93";"511,15";"868,78"
198101;LIDIA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.030,50";"67,27";"963,23"
;Total;;;;"0,00";"0,00";"0,00";"2.410,43";"578,42";"1.832,01"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.660,39";"125,05";"1.535,34"
202551;LIDIA NOETZOLD;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.857,49";"925,78";"3.931,71"
201311;LIDIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.691,88";"784,85"
201031;LINEA JANSSON ANDRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.817,12";"1.673,23";"5.143,89"
205061;LIRANE SANTINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.784,84";"532,42";"3.252,42"
199921;LIXANDRINA BORGES DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
197081;LORENA VALDAMERI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.451,84";"213,78";"2.238,06"
200721;LORENEIS COPINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.098,99";"2.739,59"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"326,03";"773,97"
83621;LORIZETE ARTUZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.761,80";"2.041,09";"4.720,71"
197551;LOURDES CAMERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"2.009,55";"1.679,98"
201221;LOURDES CASANOVA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"316,31";"783,69"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.426,00";"482,87";"2.943,13"
8171;LOURDES FEDRIZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.433,76";"240,29";"2.193,47"
203221;LOURDES REICHERT PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.174,39";"836,46";"1.337,93"
203301;LOURDES SPESSATTO PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,82";"1.432,72";"1.144,10"
200241;LOURDES ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.368,54";"1.612,68";"1.755,86"
203661;LUANA CAPELINA WITT;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.636,82";"152,15";"1.484,67"
204741;LUANA DALMORA PINTO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.664,19";"499,97";"3.164,22"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.376,05";"468,94";"2.907,11"
201061;LUCI CORREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.064,50";"1.981,68";"2.082,82"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.888,08";"1.160,43";"1.727,65"
203191;LUCIA ANTUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.552,23";"855,04";"1.697,19"
202571;LUCIA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.734,53";"1.115,50";"1.619,03"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"247,00";"853,00"
200481;LUCIA MACIESKI DAFRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"221,96";"2.254,77"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.178,55";"172,79";"2.005,76"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"660,94";"32,03";"628,91"
198981;LUCIR CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.538,39";"2.478,03";"1.060,36"
84001;LUIZ BEDIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.249,26";"196,11";"2.053,15"
84191;LUIZ JOAO GEREMIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.504,35";"4.300,50";"203,85"
201551;LUIZ MORESCHI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.679,24";"516,73";"3.162,51"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.765,62";"385,91";"3.379,71"
84351;LUIZA DE MATTIA WELTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.533,04";"783,64";"1.749,40"
196151;LUIZA DE SOUZA REIS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"759,86";"247,85";"512,01"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.479,11";"3.016,88";"1.462,23"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
84601;LURDES DELIBERALI DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.459,67";"203,07";"2.256,60"
199341;LURDES PAVAN MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"320,09";"779,91"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.984,81";"416,59";"3.568,22"
199351;LURDES ZENATTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
196741;MANOEL ALVES DE MEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"310,22";"789,78"
84861;MARCIA JANETE SANTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.199,25";"2.284,72";"2.914,53"
203791;MARCILEIDE LUCIA LAZAROTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"3.192,44";"646,15"
199261;MARCOS RENATO FIGUEROA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.256,84";"2.524,19";"2.732,65"
201391;MARELI SCHRAMEL SCHU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"619,99";"3.218,59"
203841;MARGARETE CONTINI MUSIAL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"641,40";"3.273,95"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.144,40";"1.193,11";"2.951,29"
204631;MARI SONIA GARBOZZA PETER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.578,02";"2.337,33"
205031;MARIA ANGELA CARMINATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.763,34";"1.593,52";"2.169,82"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"612,96";"3.302,38"
204051;MARIA ARACI PAIM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,83";"900,10";"1.676,73"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.559,62";"531,35";"1.028,27"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.247,73";"495,74";"751,99"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.781,48";"596,91";"1.184,57"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.564,41";"1.475,94";"2.088,47"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"246,73";"2.230,00"
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.976,07";"1.939,27"
202371;MARIA DE SOUZA MOURA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.492,62";"2.422,72"
199541;MARIA DEAIR TABORDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.372,77";"255,02";"1.117,75"
203881;MARIA DIAS RODRIGUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"29,22";"1.070,78"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.489,30";"2.200,23"
203091;MARIA ELISA CATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"642,96";"3.272,39"
197441;MARIA EMILIA DA CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.105,93";"538,63";"567,30"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.071,67";"1.328,16";"743,51"
202171;MARIA EVANDINA NEVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.585,93";"3.702,34";"2.883,59"
202301;MARIA EVANDINA NEVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.607,60";"351,06";"3.256,54"
;Total;;;;"0,00";"0,00";"0,00";"10.193,53";"4.053,40";"6.140,13"
