Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
211761;JULIANA VALANDRO;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.238,92";"507,57";"2.731,35"
1126504;JULIANA WARAKOSKI DE ANDRADE;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"7.260,75";"3.191,83";"4.068,92"
1126298;JULIANE ANDRESSA DE PRA FARINON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"402,00";"1.576,23"
221771;JULIANE COPERCINI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"4.322,15";"1.215,08";"3.107,07"
1126018;JULIANE DE MELLO FERRARI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.368,81";"305,31";"2.063,50"
198731;JULIANE DOS SANTOS;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.958,19";"1.560,63";"2.397,56"
1126835;JULIANE GORETE ZANCO CASTANHA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.614,22";"135,13";"1.479,09"
227971;JULIANE IORIS;Chefe de Divisão de Comunicação;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.228,98";"230,39";"1.998,59"
211411;JULIANO CESAR MACIEL;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.238,92";"552,68";"2.686,24"
1126996;JULIETA BERLATO ANTUNES;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"876,15";"72,07";"804,08"
227411;JULIO BARRETO MAIA JUNIOR;Assessor Legislativo;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"8.359,02";"1.987,27";"6.371,75"
1126358;JULY CRISTINA SANTOS DE MELLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"1.018,63";"2.937,85"
1126205;JUNIOR LISTON BERTE;Profissional de Educação Física;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"3.303,03";"546,43";"2.756,60"
67691;JURACI BAZOTTI DA COSTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.734,53";"445,63";"2.288,90"
61571;JURACY DE LOURDES VIEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.476,73";"447,68";"2.029,05"
105291;JURANDIR ANTONIO FAUSTINO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.099,14";"2.127,46";"971,68"
1126726;JURANDIR CORTE;Chefe de Divisão de Tecnologia e Informação;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
227031;JURCELEI CARRER;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.993,92";"0,00";"0,00";"7.435,02";"2.701,86";"4.733,16"
218351;JUREMA SONAGLIO DOS SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"915,96";"944,04"
1126791;JUSELBA MARIA GANDIN DE ALMEIDA;Instrutor de Artesanato;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.797,98";"313,93";"2.484,05"
208541;JUSSARA DE MOURA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"332,27";"1.217,73"
215651;JUSSARA MARIA SCHAFER NICOLODI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"2.301,77";"2.194,99"
225021;JUSSARA ROGERIO DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.147,98";"2.968,35"
215731;JUSSELIR FATIMA CORREIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.803,78";"1.140,56";"663,22"
209781;JUSSIR JOSE NESI JUNIOR;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.243,91";"1.468,40";"4.775,51"
1126096;JUSTINA INES HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"276,95";"1.701,28"
1126626;KARIELLE CASSIA TORTORA KAIPERS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
208051;KARIN CRISTINA DE SOUZA PELEPE;Agente de Combate A Endemias;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"743,21";"288,92";"454,29"
222441;KARINE SCHMIDT;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.530,89";"720,52";"3.810,37"
210711;KARYNA ZANINI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.344,26";"2.078,11";"2.266,15"
1126427;KASSIANE CRISTINA WRONSKI BONETTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.494,34";"1.020,89";"473,45"
218561;KATI BRUNA NIERADKA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.455,15";"1.595,10";"860,05"
54011;KATIA CHRISTINA CAVAGNOLI;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"15.555,34";"11.286,79";"4.268,55"
220501;KATIA FABIELLY SCHMIDT;Enfermeiro;Fundo Municipal de Saúde;Não;"2.275,34";"0,00";"0,00";"9.845,56";"1.761,20";"8.084,36"
197171;KATIANA SARETTA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.836,53";"509,13";"2.327,40"
1125936;KATIENE DO AMARAL PACHECO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"1.028,26";"414,81"
1126359;KATIUSCIA ANDRIELE FRANCA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.676,51";"1.798,75";"1.877,76"
218361;KEDSONIA MELO DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.253,02";"606,98"
1126360;KEILA RIBEIRO DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"744,22";"3.212,26"
211871;KEISSIANE MICHELOTTI GEITTENES DE AVILA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.506,28";"951,39";"1.554,89"
1126980;KEITIANE BONATTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.328,57";"122,72";"1.205,85"
210741;KELI APARECIDA SALVADOR MINETTO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.678,43";"1.893,54";"2.784,89"
212841;KELI DAIANI SCHMITZ BOHUM;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.375,65";"404,41";"1.971,24"
216841;KELI TERESINHA IESBIK GUIMARAES;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.862,24";"1.210,29";"651,95"
1126722;KELLI CRISTINA CARLIN DOS SANTOS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.673,87";"777,82";"2.896,05"
221481;KELLI ZANETTE;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.296,86";"2.810,35";"5.486,51"
1126299;KELLIN ARYANE CARNEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"1.010,66";"432,41"
117201;KELLY CRISTINA PRESOTTO;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.065,42";"2.797,67";"7.267,75"
210681;KELLY PATRICIA CARBONERA SALVATI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.767,13";"619,63";"3.147,50"
1126187;KELLY VALNICE KIRCH SIMON;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.031,50";"1.030,73";"4.000,77"
1126300;KETELLYN NAYE RAITZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"677,91";"0,00";"677,91";"106,52";"571,39"
1126972;KETELLYN NAYE RAITZ;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.826,06";"497,74";"2.328,32"
;Total;;;;"0,00";"677,91";"0,00";"3.503,97";"604,26";"2.899,71"
1126715;LAIS DAL PUBEL FREITAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"283,31";"1.694,92"
1126361;LARISSA ADULIA WURTZEL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"820,23";"3.136,25"
230221;LARISSA STEFANI BOREL CUMIN;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.391,34";"925,28";"2.466,06"
1126428;LAUANE BONIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"573,69";"1.263,23"
221701;LAUDIANI GONCALVES;Professor da Rede Municipal;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.297,14";"994,47";"1.302,67"
61491;LAURA BRANDT FRITSCH;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.476,73";"782,59";"1.694,14"
1126879;LAURA MACHADO DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"722,22";"3.234,26"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.703,14";"506,98";"3.196,16"
207581;LEANDRO SCHMIT;Tecnico Em Obras;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.570,92";"1.072,10";"4.498,82"
1126536;LEDA MARIA DEVENS MONTANARI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"267,75";"1.592,25"
101701;LEDIR REGINA DALORSOLETA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.049,23";"1.278,12";"1.771,11"
1126627;LEIA STUANI;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.353,19";"776,32";"576,87"
1126544;LEIDIANE DIAS DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"192,36";"1.667,64"
7871;LEILA APARECIDA DA SILVA BECKER;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"7.808,90";"1.559,48";"6.249,42"
218371;LEILA JOCIANE DE LIMA SKURA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"626,60";"923,40"
230911;LEILA KONCIKOVSKI;Enfermeiro;Fundo Municipal de Saúde;Não;"1.309,19";"0,00";"0,00";"7.273,99";"1.126,33";"6.147,66"
1125947;LEILA MENDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"1.050,04";"5.093,66"
230881;LEILA RAQUEL RODRIGUES SCHILLING;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.233,32";"304,72";"1.928,60"
228441;LEILA TOMBINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.119,53";"303,09";"1.816,44"
224491;LENICE BERNARDI GAVENDA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.058,16";"294,50";"1.763,66"
218381;LENICE MARIA KAVALEK;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"192,36";"1.667,64"
1126025;LENICE PEREIRA DIAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"1.885,99";"4.257,71"
227861;LENIR POSSEBON NICOLODI;Chefe de Divisão de Atendimento ao Trabalhador;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.228,98";"208,10";"2.020,88"
36971;LENIRA DA ROSA BELLANDI;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.770,10";"1.066,16";"1.703,94"
151051;LEODIR DA SILVA;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.679,23";"1.878,83";"1.800,40"
39721;LEODIR GIUSTTI;Operador de Maquinas;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.334,64";"2.123,73";"2.210,91"
223861;LEOMAR FERREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.765,64";"1.338,26";"1.427,38"
1126549;LEONARDO PADILHA LIMA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.673,87";"654,49";"3.019,38"
1126950;LEONEL DA SILVA;Chefe de Divisão de Serviços de Expediente -5C;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.036,13";"1.192,44";"3.843,69"
1126601;LEONICE APARECIDA DE LARA;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.501,32";"955,45";"1.545,87"
202511;LEONICE MARIA ZANOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.726,84";"1.850,08";"876,76"
1126576;LEONICE MARIA ZANOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"296,73";"1.681,50"
;Total;;;;"0,00";"0,00";"0,00";"4.705,07";"2.146,81";"2.558,26"
1126171;LEONICE ZANETTE ALVES DE OLIVEIRA;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.486,75";"1.665,48";"3.821,27"
209661;LEONILDE GODES DA ROSA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.809,35";"383,48";"2.425,87"
222391;LEONILDE INES FACCIONI BATISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.273,76";"0,00";"0,00";"4.056,77";"531,80";"3.524,97"
206291;LEONIR ANDRADE DOS SANTOS;Operador de Maquinas;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.739,83";"1.684,82";"2.055,01"
110101;LEONIR PIRAN;Mecanico;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.790,70";"1.353,92";"3.436,78"
68071;LEOPOLDO RIBEIRO DA SILVA;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"4.017,65";"2.776,67";"1.240,98"
1126465;LETICIA BERTUOL PINTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"208,39";"1.234,68"
214081;LETICIA LAIS DA SILVA;Psicólogo - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.144,14";"3.018,83";"1.125,31"
218391;LETICIA LIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.032,73";"827,27"
1126750;LETICIA MEZZOMO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"208,39";"1.234,68"
1126362;LETICIA VASSOLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"761,78";"3.194,70"
202001;LIA BEATRIZ HENKE DE AZEVEDO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.050,89";"2.019,96";"4.030,93"
218501;LIA TAVENI RESCHKE;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.149,21";"2.892,95";"2.256,26"
229771;LIANA ZANDONA NEUGEBAUER;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.418,94";"1.671,94";"5.747,00"
228381;LIANE KARLA FRANCIO RUARO;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"660,55";"1.109,45"
217001;LIDIA GERHARDT BATISTA DOS SANTOS;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.089,58";"546,48";"1.543,10"
216541;LIDIA SIRIA PARTICHELI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"1.163,46";"406,82"
1126363;LIDIANE CRISTINA LONGO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"1.385,24";"1.500,91"
1126302;LIDIANE DE COSTA MAIESKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.368,81";"361,31";"2.007,50"
218211;LIDIANE PATRICIA NICOLOTTI CADORE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"935,35";"614,65"
231091;LIDIANE POSSAMAI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"325,09";"1.653,14"
226021;LILHANA BRUZAMARELLO DA SILVA;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.466,17";"479,15";"987,02"
228281;LILIA MARIA FOGACA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.070,87";"907,36"
1126847;LILIA MARIA FOGACA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"353,79";"1.089,28"
;Total;;;;"0,00";"0,00";"0,00";"3.421,30";"1.424,66";"1.996,64"
1126506;LILIAN BISOLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"263,53";"1.573,39"
229211;LILIAN BONATTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
1126400;LILIAN GUERRO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"693,78";"3.262,70"
1125946;LILIAN KELI DOTTO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"960,19";"1.018,04"
1127041;LILIANA PAULA NOGUEIRA DE ANDRADE;Secretário Municipal de Desenvolvimento Econômico e  Tecnoló;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"4.262,19";"649,59";"3.612,60"
1126923;LILIANA TURMINA;Orientador Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.937,06";"157,83";"1.779,23"
1125926;LILIANE APARECIDA DO NASCIMENTO RESINATO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"325,09";"1.653,14"
98491;LIODACIR ALBUQUERQUE DIAS;Agente de Manutencao;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.869,42";"1.197,59";"4.671,83"
154821;LIRANE SANTINI;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.915,35";"733,15";"3.182,20"
218231;LIRANE TERESINHA DE CAMARGO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.954,68";"2.284,47";"670,21"
201262;LIRANI MAIESKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.673,38";"1.331,52";"1.341,86"
230381;LIRANI MAIESKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"1.978,23";"852,47";"1.125,76"
;Total;;;;"0,00";"0,00";"0,00";"4.651,61";"2.183,99";"2.467,62"
215621;LIZIANE CAROLINE BORGES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"1.570,54";"2.926,22"
207121;LIZIANE KARLA TESTON BEHNE;Arquiteto;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.222,75";"3.575,88";"4.646,87"
49791;LOIRI ANGELA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"850,30";"3.065,05"
221561;LOREANY DIAS COSTA KRIIGER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"887,36";"3.434,79"
53201;LOREIMI MORAIS DE LIMA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.476,73";"1.408,95";"1.067,78"
228041;LORENA RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"1.048,84";"2.907,64"
214151;LORENE MARIA CAVASINI RAMPANELLI;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.187,84";"581,72";"2.606,12"
208631;LORENES ALVES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"776,08";"773,92"
211211;LORENI DA ROSA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.808,84";"1.803,11";"5,73"
225631;LORI LUCIA CAMETIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.327,97";"381,56";"946,41"
222951;LORISE FAUSTO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.825,31";"2.174,01";"3.651,30"
197181;LORISETE SEVERNINI RIBEIRO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.465,67";"1.304,85";"1.160,82"
228551;LORIZETE ARTUZO;Chefe de Divisão de Licitações;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.036,13";"928,16";"4.107,97"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"2.075,39";"1.839,96"
186511;LOURDES MARIA BATISTELLA GARCIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.405,05";"389,98";"2.015,07"
222061;LOURDES POMIECINSKI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.790,28";"716,12";"1.074,16"
1127032;LOURDES RUFATTO;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"483,28";"41,23";"442,05"
1126167;LUANA ALINE LUCHESI;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.881,95";"1.517,58";"3.364,37"
1126753;LUANA BATISTA ANTONELLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"813,72";"1.023,20"
1127005;LUANA BATISTA ANTONELLI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"979,23";"73,44";"905,79"
;Total;;;;"0,00";"0,00";"0,00";"2.816,15";"887,16";"1.928,99"
1126945;LUANA MARIA BONATTO LIBARDONI;Chefe de Divisão de Centro de Promoção Humana;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.228,98";"759,69";"1.469,29"
1126905;LUANA MARTINS PELENTIN;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.404,46";"107,03";"1.297,43"
1126132;LUANA PASSAURA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"244,82";"1.198,25"
230751;LUARA MOLON;Psicólogo - Classe 1;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.453,94";"371,75";"2.082,19"
227431;LUCAS FELBERG;Assessor Juridico;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.289,86";"2.243,25";"7.046,61"
223811;LUCAS FERNANDO SILVA DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.765,64";"1.812,31";"953,33"
1126451;LUCAS HENRIQUE DE LIMA MARQUES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"646,94";"796,13"
228451;LUCAS JUNER PRIESTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"285,53";"1.551,39"
1126967;LUCELIA BORTOT RAMA;Chefe de Divisão de Proteção Social Especial;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"5.758,40";"1.152,17";"4.606,23"
107741;LUCELIA SCHMIDT GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.582,68";"1.425,38";"2.157,30"
1126036;LUCI PILATTI CANDIOTTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"145,86";"1.404,14"
220911;LUCIA BEATRIZ FURGUERI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"161,36";"1.388,64"
199902;LUCIA DA ROSA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"649,74";"2.023,64"
222211;LUCIA DA ROSA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.161,07";"699,91";"1.461,16"
;Total;;;;"0,00";"0,00";"0,00";"4.834,45";"1.349,65";"3.484,80"
197121;LUCIA DE LIMA PAVAM;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.734,68";"396,04";"2.338,64"
218401;LUCIA MARLI PAZ SIMON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"192,36";"1.667,64"
50531;LUCIA PAGNONCELLI LAGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.838,59";"722,45";"3.116,14"
221131;LUCIA PASCHIEVIC;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"1.534,15";"2.962,61"
1126364;LUCIANA APARECIDA PICKLER CARLET;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"934,02";"3.022,46"
186191;LUCIANA DANI;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"5.904,44";"1.281,99";"4.622,45"
