Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.358,33";"362,44";"995,89"
87611;TEREZINHA DE JESUS DOPFER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.135,66";"12,54";"1.123,12"
87531;TEREZINHA DELANI NAZARIO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"71,74";"1.965,25"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"252,95";"369,05"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"13,63";"608,37"
87701;TEREZINHA MARIA RECH;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.414,95";"15,33";"1.399,62"
170191;TEREZINHA VACARI BELUSSO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.802,10";"369,73";"1.432,37"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,18";"556,25";"1.344,93"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"103,67";"1,03";"102,64"
196801;TURIBIO DA SILVA SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"313,96";"308,04"
198581;VALDEMAR DE ABREU;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"734,85";"8,53";"726,32"
196101;VALDEMAR MORGE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"572,17";"5,72";"566,45"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.210,89";"350,82";"860,07"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.847,26";"19,66";"1.827,60"
197131;VALENTIM ROQUE ZANCHET;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.392,14";"361,14";"1.031,00"
198591;VALERIO MALINOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.332,05";"14,51";"1.317,54"
196581;VANDINEIA MULLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"207,34";"2,07";"205,27"
196571;VANESSA CRISTINA MULLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"207,34";"2,07";"205,27"
190971;VANESSA REBECA DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"311,00";"86,77";"224,23"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.023,02";"282,92";"740,10"
14811;VERALUZ DIACUI FACHINELLO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.892,00";"533,34";"1.358,66"
197521;VERONICA COLODA ROVARIS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"57,76";"1.979,23"
77811;VILDA MARIA NATH;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"911,90";"10,30";"901,60"
197111;Vilma Gattini Ferreira;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.726,31";"344,92";"1.381,39"
197451;VILMA MARIA GALVAN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"731,89";"22,48";"709,41"
169341;VILMA MATTIUZZI GIONGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.458,22";"15,77";"1.442,45"
168961;VIRICIO DA LUZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.523,46";"16,42";"1.507,04"
197691;VITAL DA SILVA AMORIM;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.007,14";"11,26";"995,88"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.214,38";"0,00";"1.214,38"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,37";"15,74";"1.439,63"
197581;VIVALDINO BORGES DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198911;WANDA CZARNOBAI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"130,20";"491,80"
35491;Zeferino Antunes dos Santos;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"124,41";"497,59"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"661,48";"266,46";"395,02"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.506,19";"271,80";"3.234,39"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,99";"21,55";"2.015,44"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.036,95";"116,54";"1.920,41"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.776,51";"734,22";"1.042,29"
197901;ZENEIDE CASOL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"280,85";"341,15"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"627,30";"180,97";"446,33"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"920,92";"259,20";"661,72"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"175,35";"446,65"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"36,81";"585,19"
