Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
197321;IVETE DANI RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"509,76";"3.391,11"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"73,45";"1.138,55"
;Total;;;;"0,00";"0,00";"0,00";"5.112,87";"583,21";"4.529,66"
201041;IVETE KRAUS CARNEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"3.140,77";"917,69"
200881;IVETE LUVISON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.970,07";"591,82";"3.378,25"
204951;IVO ALVES CARDOSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,10";"732,55";"1.663,55"
204651;IVO PAVAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.559,49";"986,08";"2.573,41"
205041;IVOLETE INES BASSO DALMORA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.151,81";"1.264,19";"1.887,62"
197611;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"427,35";"3.213,46"
204601;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.391,18";"49,33";"1.341,85"
;Total;;;;"0,00";"0,00";"0,00";"5.031,99";"476,68";"4.555,31"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.239,32";"420,46";"818,86"
203291;IVONE MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.551,22";"2.881,35";"669,87"
201771;IVONE RODRIGUES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"2.148,80";"522,17"
199881;IVONETE CITADIN NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"612,21";"3.288,66"
204131;IVONETE DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.108,84";"2.030,78"
197841;IVONETE ZANINI ZULIAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"573,20";"3.327,67"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"2.059,56";"559,04"
201081;IZOLETE BORGES PETRI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.770,16";"1.017,32";"1.752,84"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
204171;IZONE DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.774,03";"482,73";"2.291,30"
204901;JACI PEDRO RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.296,58";"151,84";"2.144,74"
202921;JACIRA NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.450,06";"2.197,14";"3.252,92"
201101;JAIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.629,51";"1.903,03";"5.726,48"
198541;JANDIRA BERTON ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
196911;JANDIRA MARIA PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"468,35";"3.432,52"
203831;JANETE DA SILVA ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"3.459,20";"680,43"
205321;JANETE DE MOURA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.557,22";"1.902,42";"3.654,80"
204431;JANETE TEREZINHA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.768,57";"533,42";"3.235,15"
196811;JANICE ROSANE KLAUS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.852,05";"108,13";"1.743,92"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.549,59";"265,66";"2.283,93"
204101;JATIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"41,08";"1.170,92"
198431;JEANETE DOS SANTOS PERIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.681,56";"1.828,41";"6.853,15"
199961;JOANA KRUCINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.874,11";"823,94";"1.050,17"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.667,90";"403,41";"3.264,49"
202051;JOAO ANTUNES GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.741,25";"1.691,68";"2.049,57"
75521;JOAO BATISTA GENOATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.860,19";"373,56";"1.486,63"
105531;JOAO BORGES DO VALLE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
198991;JOAO DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.892,42";"398,16";"3.494,26"
203001;JOAO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,75";"1.608,28";"1.985,47"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.796,02";"522,10";"3.273,92"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"303,14";"908,86"
198701;JOAO MARIA ALUPP ALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"598,18";"613,82"
196401;JOAO MARIA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.735,25";"236,16";"2.499,09"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"132,49";"1.079,51"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.657,69";"1.148,40";"1.509,29"
152611;JOAO RODRIGUES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.861,71";"702,48";"1.159,23"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.665,91";"2.473,71"
201161;JOCELEY PREDEBON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.559,49";"872,52";"2.686,97"
205391;JOCEMAR ROBERTO MADRUGA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.906,21";"958,73";"3.947,48"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.667,90";"366,73";"3.301,17"
199081;JOELCO GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"753,32";"56,44";"696,88"
205291;JOENI ANTONIO CEZAR;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.030,00";"0,00";"1.030,00"
204561;JOICE BENOSKI DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.939,55";"398,04";"2.541,51"
203761;JORGE DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.441,37";"1.177,23"
201371;JOSE CAETANO LEANDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"814,80";"1.803,80"
79861;JOSE CAMPOS DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
202501;JOSE CARLOS DE ARAUJO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"374,39";"2.296,58"
202471;JOSE CARLOS DE DEUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.395,93";"115,79";"1.280,14"
205681;JOSE CELSO FERREIRA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.194,83";"2.920,60";"1.274,23"
201921;JOSE CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,74";"3.155,85";"437,89"
82731;JOSE DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.206,65";"302,15";"2.904,50"
202311;JOSE FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.967,80";"1.967,23";"2.000,57"
205521;JOSE GABRIEL COELHO BASEGGIO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"952,08";"48,45";"903,63"
204721;JOSE GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.698,42";"1.549,27";"1.149,15"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.342,09";"54,53";"1.287,56"
196231;JOSE LORENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"41,08";"1.170,92"
202721;JOSE PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"1.569,44";"1.101,53"
200391;JOSE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"1.076,42";"2.446,85"
199211;JOSE SOPSHUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"470,75";"3.430,12"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
;Total;;;;"0,00";"0,00";"0,00";"5.112,87";"493,65";"4.619,22"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.910,67";"1.228,96"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.936,28";"919,70";"4.016,58"
203621;JUCELIR FERREIRA PROSCIAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"3.638,12";"4.641,20"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"2.062,13";"1.996,33"
196621;JUDITE SANTINA PERONDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"388,22";"3.111,23"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
;Total;;;;"0,00";"0,00";"0,00";"4.711,45";"423,24";"4.288,21"
204311;JULIA DE FATIMA RODRIGUES DE BARROS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.586,20";"653,42";"932,78"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.671,47";"595,94";"1.075,53"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"951,05";"1.667,55"
205611;JURACY DE LOURDES VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,95";"344,24";"2.326,71"
197061;JURACY PREDEBON MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.518,84";"345,86";"3.172,98"
198661;JUREMA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"456,53";"3.444,34"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.744,89";"354,60";"3.390,29"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.427,79";"2.325,79";"2.102,00"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"447,52";"3.193,29"
203061;JUSTINA INES HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.091,30";"2.048,33"
198441;JUSTINO PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"51,87";"1.160,13"
199831;JUVENCIO PEDROSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
204541;KARY PAULA DALLA VECCHIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"633,23";"3.506,39"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.671,47";"149,17";"1.522,30"
168701;LADIR ANTONIO GONZATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.393,20";"328,27";"3.064,93"
203131;LADIR NESI SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.047,14";"2.667,83";"1.379,31"
204141;LAIDE BORGES PAULUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"276,83";"2.341,77"
198171;LAIDES VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.797,55";"416,63";"1.380,92"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.706,01";"116,30";"1.589,71"
203561;LAZARO BONIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"2.083,13";"1.582,47"
202941;LEDA ORIDES DAL PRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.468,36";"3.094,06";"1.374,30"
83381;LELIER JARA CORNELIUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.016,44";"2.976,19";"3.040,25"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.896,52";"5.779,13";"5.117,39"
199751;LENIR MACHADO SCHNEIGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.813,58";"1.091,28";"722,30"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.534,74";"1.105,75";"1.428,99"
205301;LENIRA DA ROSA BELLANDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,51";"1.232,14";"1.492,37"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"692,76";"3.208,11"
205551;LEONI MARIA FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.085,71";"122,32";"1.963,39"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.774,24";"844,36"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.258,59";"29,42";"1.229,17"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.383,28";"494,91";"3.888,37"
83461;LEONILDE LUIZA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.877,30";"2.408,41";"1.468,89"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.712,91";"110,16";"1.602,75"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
200441;LEONITA GIUSTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"1.252,19";"1.315,05"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.224,46";"402,13";"822,33"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.755,50";"123,65";"1.631,85"
202551;LIDIA NOETZOLD;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.135,73";"1.019,39";"4.116,34"
201311;LIDIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.736,77";"881,83"
201031;LINEA JANSSON ANDRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.207,61";"1.821,30";"5.386,31"
205061;LIRANE SANTINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"661,67";"3.477,96"
199921;LIXANDRINA BORGES DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
197081;LORENA VALDAMERI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.700,95";"235,46";"2.465,49"
200721;LORENEIS COPINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"680,41";"3.378,05"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"339,01";"872,99"
83621;LORIZETE ARTUZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.149,12";"2.532,85";"4.616,27"
197551;LOURDES CAMERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.875,39";"2.025,48"
201221;LOURDES CASANOVA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"53,20";"1.158,80"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"534,47";"3.087,77"
8171;LOURDES FEDRIZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.573,17";"257,37";"2.315,80"
203221;LOURDES REICHERT PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.395,31";"1.050,87";"1.344,44"
200241;LOURDES ZONTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.561,50";"1.818,19";"1.743,31"
203661;LUANA CAPELINA WITT;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.803,01";"167,58";"1.635,43"
204741;LUANA DALMORA PINTO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.918,90";"555,16";"3.363,74"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.569,44";"519,74";"3.049,70"
201061;LUCI CORREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.297,32";"2.282,64";"2.014,68"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.053,51";"1.675,32";"1.378,19"
203191;LUCIA ANTUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.698,42";"882,29";"1.816,13"
202571;LUCIA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.891,16";"1.122,61";"1.768,55"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"12,12";"1.199,88"
200481;LUCIA MACIESKI DAFRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"238,00";"2.380,60"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.303,34";"175,82";"2.127,52"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"728,09";"42,55";"685,54"
198981;LUCIR CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.741,07";"1.535,48";"2.205,59"
205271;LUIZ ARMANDO ABILHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.033,48";"959,79";"4.073,69"
84001;LUIZ BEDIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.378,10";"209,93";"2.168,17"
84191;LUIZ JOAO GEREMIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.762,37";"573,43";"4.188,94"
201551;LUIZ MORESCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.890,00";"397,82";"3.492,18"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.981,32";"410,60";"3.570,72"
84351;LUIZA DE MATTIA WELTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.678,13";"1.226,35";"1.451,78"
196151;LUIZA DE SOUZA REIS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"803,39";"246,53";"556,86"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.735,68";"3.953,66";"782,02"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
205661;LURDES DE OLIVEIRA GUGEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.446,47";"172,83";"2.273,64"
84601;LURDES DELIBERALI DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.600,56";"217,30";"2.383,26"
199341;LURDES PAVAN MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"320,28";"891,72"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.213,07";"443,05";"3.770,02"
199351;LURDES ZENATTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
196741;MANOEL ALVES DE MEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"319,68";"892,32"
205531;MARCELINO EMANUEL COELHO DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"952,08";"48,45";"903,63"
84861;MARCIA JANETE SANTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.497,08";"2.272,17";"3.224,91"
203791;MARCILEIDE LUCIA LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"1.644,17";"2.414,30"
199261;MARCOS RENATO FIGUEROA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.557,96";"2.188,08";"3.369,88"
201391;MARELI SCHRAMEL SCHU;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"680,41";"3.378,05"
203841;MARGARETE CONTINI MUSIAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.073,07";"2.066,56"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.381,80";"1.230,76";"3.151,04"
204631;MARI SONIA GARBOZZA PETER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.122,09";"2.017,54"
205031;MARIA ANGELA CARMINATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.978,91";"3.978,90";"0,01"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"674,63";"3.464,99"
204051;MARIA ARACI PAIM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"1.947,11";"777,33"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.718,08";"671,60";"1.046,48"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.374,50";"494,50";"880,00"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.883,52";"829,83";"1.053,69"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.768,58";"1.527,71";"2.240,87"
205191;MARIA DE FATIMA IZE NICLOTTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.787,90";"642,96";"3.144,94"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"238,00";"2.380,60"
