Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
49791;LOIRI ANGELA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"804,84";"2.996,46"
221561;LOREANY DIAS COSTA KRIIGER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"1.353,21";"2.843,05"
53201;LOREIMI MORAIS DE LIMA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.726,90";"1.723,36";"2.003,54"
228041;LORENA RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.023,04";"2.818,20"
214151;LORENE MARIA CAVASINI RAMPANELLI;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.791,36";"667,20";"3.124,16"
208631;LORENES ALVES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"799,77";"970,23"
211211;LORENI DA ROSA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.628,43";"1.574,66";"53,77"
225631;LORI LUCIA CAMETIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.289,29";"219,43";"1.069,86"
222951;LORISE FAUSTO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.950,06";"2.934,80";"3.015,26"
197181;LORISETE SEVERNINI RIBEIRO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,86";"2.393,86";"0,00"
1127047;LORIZETE ARTUZO;"Diretor do Departamento de Compras, Licitações e Contratos";Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.519,31";"1.468,63";"5.050,68"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"2.044,72";"1.756,58"
186511;LOURDES MARIA BATISTELLA GARCIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.667,74";"407,70";"2.260,04"
222061;LOURDES POMIECINSKI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.744,55";"712,45";"1.032,10"
1126167;LUANA ALINE LUCHESI;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.607,63";"1.058,32";"4.549,31"
1126753;LUANA BATISTA ANTONELLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.050,93";"898,38";"1.152,55"
1127005;LUANA BATISTA ANTONELLI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.494,00";"1.011,75";"2.482,25"
1127161;LUANA GIUSTI;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
1126945;LUANA MARIA BONATTO LIBARDONI;Chefe de Divisão de Centro de Promoção Humana;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.164,06";"745,53";"1.418,53"
1127389;LUANA MARTINS PELENTIN;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.315,27";"106,80";"1.208,47"
1127202;LUANA MENIN;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.494,34";"122,91";"1.371,43"
1126132;LUANA PASSAURA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"248,00";"1.195,07"
230751;LUARA MOLON;Psicólogo - Classe 1;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.382,47";"363,50";"2.018,97"
227431;LUCAS FELBERG;Assessor Juridico;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.019,28";"2.175,20";"6.844,08"
223811;LUCAS FERNANDO SILVA DOS SANTOS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.950,92";"1.947,73";"1.003,19"
1126451;LUCAS HENRIQUE DE LIMA MARQUES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"946,11";"496,96"
228451;LUCAS JUNER PRIESTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"281,22";"1.502,20"
1127335;LUCAS WOLOWSKI;Chefe de Divisão de Handebol;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.164,06";"193,94";"1.970,12"
1126967;LUCELIA BORTOT RAMA;Chefe de Divisão de Proteção Social Especial;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"5.590,68";"4.109,51";"1.481,17"
107741;LUCELIA SCHMIDT GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"705,86";"2.772,47"
1126036;LUCI PILATTI CANDIOTTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"176,94";"1.683,06"
220911;LUCIA BEATRIZ FURGUERI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"186,54";"1.583,46"
199902;LUCIA DA ROSA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"806,16";"1.789,36"
197121;LUCIA DE LIMA PAVAM;Agente de Servicos Gerais;Departamentos Administrativos;Sim;"0,00";"0,00";"0,00";"2.442,29";"366,10";"2.076,19"
218401;LUCIA MARLI PAZ SIMON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"195,54";"1.664,46"
50531;LUCIA PAGNONCELLI LAGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.726,78";"697,62";"3.029,16"
221131;LUCIA PASCHIEVIC;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"2.047,56";"2.318,22"
1126364;LUCIANA APARECIDA PICKLER CARLET;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.183,59";"2.657,65"
186191;LUCIANA DANI;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"5.890,24";"1.268,43";"4.621,81"
226561;LUCIANA FERRAZ DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.233,25";"1.099,40";"2.133,85"
1127249;LUCIANA FERREIRA DIAS;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
1127362;LUCIANA PAGNONCELLI MEDEIROS;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"322,47";"2.563,68"
212761;LUCIANA RESTELLI LENTZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.152,30";"2.680,46";"1.471,84"
229381;LUCIANA RESTELLI LENTZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"288,10";"1.632,51"
;Total;;;;"0,00";"0,00";"0,00";"6.072,91";"2.968,56";"3.104,35"
207621;LUCIANA ROSSETTI ABATI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.332,38";"612,98";"2.719,40"
1126849;LUCIANA TOMAZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"211,57";"1.231,50"
226681;LUCIANA ZACARIAS GALIANOSKI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"612,00";"1.248,00"
207261;LUCIANE APARECIDA DOS SANTOS VELOSO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.035,43";"1.455,18";"580,25"
1126479;LUCIANE APARECIDA VARELA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"349,75";"1.433,67"
107821;LUCIANE BALBINOTTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.049,27";"3.411,34";"3.637,93"
223241;LUCIANE BIENIEK;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.164,89";"1.440,75";"3.724,14"
221441;LUCIANE FEO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.995,55";"1.855,90";"3.139,65"
1126548;LUCIANE LINDNER;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"631,83";"1.228,17"
221761;LUCIANE MOLSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"835,04";"3.361,22"
231341;LUCIANE TREVIZOL;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"714,69";"0,00";"0,00";"2.574,69";"929,09";"1.645,60"
1126751;LUCIANI BUENO DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.580,26";"853,91";"726,35"
209391;LUCIANO BUENO RODRIGUES DE LARA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.226,56";"911,27";"1.315,29"
1127060;LUCIANO BUENO RODRIGUES DE LARA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.669,63";"1.024,64";"2.644,99"
1127089;LUCIANO DOS SANTOS EMMERICH;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
206211;LUCILENE ENIKI CORDEIRO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.848,97";"1.687,05";"161,92"
1127287;LUCILENE MORESCHI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.597,03";"717,66";"3.879,37"
212511;LUCILENE RODRIGUES STUNPF;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.555,02";"960,86";"594,16"
1127300;LUCIMAR DE FATIMA OLIVEIRA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"186,30";"1.077,70"
216881;LUCIMAR RIBEIRO DOS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,55";"676,93";"847,62"
1126207;LUCIMARA GOBATTO MARQUES BELLO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.920,61";"889,47";"1.031,14"
1126916;LUCIMARA GOBATTO MARQUES BELLO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.443,07";"127,80";"1.315,27"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"1.017,27";"2.346,41"
1127290;LUCINEIA BENTO CANDIDO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
1127082;LUCINEIA DA SILVA RAIMUNDO;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.062,76";"178,68";"1.884,08"
1126599;LUCINEIA DE OLIVEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.755,42";"376,53";"2.378,89"
105101;LUIRDO ALVES DE LIMA;Agente de Servicos Gerais;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.464,27";"1.970,19";"494,08"
203191;LUIS DA ROSA DA SILVA;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"4.553,08";"1.289,18";"3.263,90"
1126097;LUIS FELIPE FAGUNDES PRATES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"775,92";"0,00";"0,00";"3.111,02";"322,15";"2.788,87"
230851;LUIVANE SANDRA MARMENTINI;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.665,93";"1.618,90";"1.047,03"
47311;LUIZ ALBERTO DA SILVA JARDIM;Odontologo;Fundo Municipal de Saúde;Não;"2.718,49";"0,00";"0,00";"12.944,47";"11.153,06";"1.791,41"
210022;LUIZ CARLOS COMAR;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.286,37";"1.310,71";"1.975,66"
1126978;LUIZ CARLOS DE CAMPOS GESSI;Chefe de Divisão de Basquetebol;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.164,06";"193,94";"1.970,12"
1127232;LUIZ CARLOS DE OLIVEIRA MENDES;Chefe de Divisão de Esportes Adaptados e Academias da Tercei;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.164,06";"193,94";"1.970,12"
1126743;LUIZ CARLOS PEREIRA TOURINHO NETO;Diretor do Departamento de Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"5.590,68";"1.146,79";"4.443,89"
197391;LUIZ CARLOS ULMANN;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.163,18";"413,16";"2.750,02"
201911;LUIZ DA SILVA;Agente Administrativo;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.245,79";"855,84";"1.389,95"
1127461;LUIZ DE CARLOS PILATI;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
1127462;LUIZ FELIPE CAVASINI DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"152,34";"1.617,66"
211301;LUIZ FERNANDO VALTER;Motorista;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.340,56";"2.779,82";"2.560,74"
161101;LUIZ FURLAN;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.426,11";"3.122,19";"7.303,92"
1126747;LUIZ RENATO DOS SANTOS;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"3.897,87";"1.975,56";"1.922,31"
212501;LUSIMAR DE MOURA E SILVA VIEIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.244,41";"601,66";"2.642,75"
1126303;MAGDA CRISTINA DELLA BETTA STEPHANINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"1.090,77";"829,84"
1126890;MAGDA CRISTINA DELLA BETTA STEPHANINI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"618,02";"825,05"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"1.708,79";"1.654,89"
198681;MAGDA INES FAUST ZEN;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.040,49";"1.666,14";"6.374,35"
201831;MAGNOLIA GIVULSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.191,04";"2.801,35";"2.389,69"
1126365;MAIARA BRUNA DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"759,47";"3.081,77"
1127329;MAIARA DA SILVA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"423,86";"2.462,29"
1126573;MAIARA DAIANE WINGERT;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"944,38";"976,23"
1126145;MAIARA FANTINELLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"906,50";"1.014,11"
209931;MAIARA FILL;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.660,63";"1.510,13";"1.150,50"
222781;MAIARA LOPES DOS SANTOS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.162,93";"332,71";"2.830,22"
1125945;MAIARA SPRICIGO FRANCESCON RIES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"551,73";"1.368,88"
216441;MAICO TREVISOL;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"15.208,59";"3.826,99";"11.381,60"
1127428;MAICON DA SILVA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
210131;MAIKEL KRUG;Motorista;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.134,10";"329,65";"1.804,45"
225481;MAILSON DO NASCIMENTO;Agente Administrativo;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.602,05";"286,54";"2.315,51"
1126304;MAIRA ANDRESSA FONTANA PINHEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.494,34";"264,41";"1.229,93"
230231;MAIRA THIELE PRIEBE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"421,59";"1.499,02"
1126998;MAIRA THIELE PRIEBE;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"127,80";"1.315,27"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"549,39";"2.814,29"
1127039;MAIZA VANILSA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"887,16";"882,84"
1126676;MANOEL BREZOLIN;Secretário Municipal de Saúde;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.524,37";"1.947,17";"6.577,20"
1126003;MANOEL DO CARMO DA MOTTA;Chefe de Divisão da Banda Municipal;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"1.629,73";"139,71";"1.490,02"
212181;MANOELA FERNANDA DE LUCA LIMA OLIVEIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.244,41";"2.989,52";"254,89"
1126841;MARA CRISTINA BANDEIRA SEDOR;Instrutor de Música e Instrumentos Musicais-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.716,49";"305,13";"2.411,36"
225221;MARA FUTAGAMI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.635,00";"1.185,38";"1.449,62"
65131;MARA REGINA DALMARCO GHEM;Fisioterapeuta;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.804,09";"2.118,50";"5.685,59"
1126305;MARCEL DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"869,49";"913,93"
1127133;MARCELA GONCALVES TREVISAN;Diretor do Departamento de Assistência à Saúde;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.590,68";"1.146,79";"4.443,89"
1125921;MARCELLY BAGGIO DE MATOS KLEINERT;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.939,82";"300,43";"1.639,39"
211911;MARCELO BUTTNER;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.778,60";"1.337,39";"1.441,21"
224671;MARCELO CERCENA;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.530,50";"918,79";"2.611,71"
223181;MARCELO FELIPE DE COSTA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.255,11";"327,57";"1.927,54"
1127134;MARCELO MONTEIRO DA CORREGGIO;Chefe de Divisão de Patrimônio;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.519,31";"1.468,63";"5.050,68"
1127470;MARCIA APARECIDA GUADANHINI;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
181041;MARCIA APARECIDA KOPPE;Agente de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.076,47";"1.920,93";"4.155,54"
1125998;MARCIA APARECIDA MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"278,43";"1.642,18"
1127454;MARCIA APARECIDA RIETTA RODRIGUES DA SILVA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.315,27";"106,80";"1.208,47"
1126366;MARCIA BEDENAROSKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"669,13";"3.172,11"
212121;MARCIA BERTONCELI;Professor Rede Municipal/Cmei;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"6.021,06";"4.447,69";"1.573,37"
226441;MARCIA BONIFACIO STOOC;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.954,70";"336,15";"1.618,55"
225921;MARCIA CASALI MISSIO;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"1.729,29";"713,51";"1.015,78"
211811;MARCIA CITADIN;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.217,72";"893,03";"3.324,69"
210871;MARCIA CLARICE MEIRA ESTRELA;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.717,40";"1.279,89";"1.437,51"
1127313;MARCIA CRISTINA DEON;Agente Administrativo-Pss;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"1.700,69";"224,31";"1.476,38"
228641;MARCIA CRISTINA MORAES GIARETTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.939,82";"1.236,13";"703,69"
1125934;MARCIA DAIANE ZAMADEI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"297,64";"1.622,97"
222471;MARCIA DALAZEM;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"195,54";"1.664,46"
1127093;MARCIA DE FREITAS PAIM;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.182,07";"196,78";"1.985,29"
220481;MARCIA DE LUCA OLIVEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.226,08";"1.808,69";"2.417,39"
218781;MARCIA FALK BERGER;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.003,87";"606,40";"3.397,47"
1126194;MARCIA FATIMA DE MELLO ZACARIAS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"846,12";"2.995,12"
214161;MARCIA GALLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.286,82";"1.778,49";"508,33"
1125929;MARCIA GALLI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"965,71";"954,90"
;Total;;;;"0,00";"0,00";"0,00";"4.207,43";"2.744,20";"1.463,23"
50611;MARCIA GEVIESKI GIACOMIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"686,73";"2.791,60"
1126969;MARCIA GLOVACKI SAVARIS;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"2.321,73";"328,87";"1.992,86"
200251;MARCIA INES BIAZZI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.885,96";"1.765,49";"120,47"
227041;MARCIA JOZANE DE OLIVEIRA FILIPPI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"1.402,87";"2.593,57"
49871;MARCIA MAFFI BERRES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"1.789,15";"2.012,15"
223271;MARCIA MARIA DA SILVA ROSSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"195,54";"1.664,46"
213591;MARCIA MARIA RIBEIRO PAIM;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"1.987,06";"1.110,58";"876,48"
205661;MARCIA NESI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.848,97";"284,90";"1.564,07"
229531;MARCIA PADILHA RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.112,67";"318,33";"1.794,34"
1126675;MARCIA PASUCH FERREIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"226,00";"1.217,07"
1126764;MARCIA REGINA OENING;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"719,57";"3.121,67"
1126307;MARCIA ROBERTA BETIATO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"396,61";"1.524,00"
206971;MARCIA SCHMOLLER DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.057,49";"1.049,05";"4.008,44"
224921;MARCIA SILVEIRA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"801,28";"3.195,16"
1127023;MARCIA SUPTIL;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"686,69";"577,31"
141921;MARCIA WONS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.674,59";"2.730,92";"943,67"
141922;MARCIA WONS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"2.435,68";"489,71"
;Total;;;;"0,00";"0,00";"0,00";"6.599,98";"5.166,60";"1.433,38"
230411;MARCIANE APARECIDA VEZENTIN PREILIPPER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"300,43";"1.620,18"
