Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
115411;JOCELINA DE OLIVEIRA SANTOS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.182,11";"279,39";"1.902,72"
61901;JOCELINA MOREIRA DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.080,99";"888,43";"192,56"
88421;JOCEMAR ROBERTO MADRUGA;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.852,98";"666,93";"2.186,05"
107311;JOCEMERY GEREMIA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.428,24";"332,00";"1.096,24"
210921;JOCILEI FATIMA CARNEIRO DEZANET;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"738,30";"58,91";"679,39"
111501;JOEL DA CRUZ RODRIGUES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.080,99";"685,43";"395,56"
97841;JOEL DOS SANTOS;SERVIDOR SERV. GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.957,81";"896,74";"1.061,07"
39051;JOEL NATAL ANDRADE DE SOUZA;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.552,64";"727,56";"1.825,08"
201711;JOELEN RAIANA FAVARO RIES;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"753,58";"332,55";"421,03"
209521;JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.375,85";"195,77";"1.180,08"
197801;JOICE CLEOPATRA JUNKES ALBERTI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,07";"557,23";"1.409,84"
196752;JOICE CRISTINA BARBIERI VIVIAN MASETTO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.102,49";"397,92";"704,57"
209671;JOICE CRISTINA ROTA;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRINHO;Não;"0,00";"0,00";"0,00";"898,85";"206,63";"692,22"
112821;JOICE MARIA BARIVIERA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"427,24";"2.143,97"
209891;JONATHAN GODINHO PEREIRA;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"952,05";"103,44";"848,61"
198531;JORGE BALEEIRO LACERDA;ESCRITURARIO;CULTURA;Não;"0,00";"0,00";"0,00";"1.967,41";"251,10";"1.716,31"
207041;JORGE BEDNASCHI;AUXILIAR ADMINISTRATIVO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.442,85";"114,23";"1.328,62"
62891;JORGE DE CARVALHO;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.558,85";"849,76";"709,09"
205761;JORGE GERARDO CARRASCO GELDRES;CHEFE DE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.677,10";"893,15";"3.783,95"
65481;JORGE MERLOS;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"971,99";"473,12";"498,87"
149581;JOSE ARI DA ROSA;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.158,44";"1.039,74";"1.118,70"
76501;JOSE CAETANO LEANDRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"608,76";"448,46"
159111;JOSE CARLOS DE ARAUJO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"1.057,22";"128,05";"929,17"
75951;JOSE CARLOS DE DEUS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.640,57";"270,90";"1.369,67"
64401;JOSE CARLOS KNIPHOFF;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.112,11";"1.300,29";"2.811,82"
25771;JOSE CELSO FERREIRA SOARES;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.314,46";"1.823,64";"490,82"
25772;JOSE CELSO FERREIRA SOARES;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.102,49";"303,96";"798,53"
;Total;;;;"0,00";"0,00";"0,00";"3.416,95";"2.127,60";"1.289,35"
156951;JOSE CHAVES DA SILVA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.549,04";"961,45";"587,59"
210992;JOSE DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.258,84";"139,66";"1.119,18"
82811;JOSE FAEDO;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.083,90";"570,15";"3.513,75"
114441;JOSE GONCALVES;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.902,71";"862,94";"1.039,77"
48041;JOSE GONOSVAN RIBEIRO;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.298,16";"483,91";"814,25"
208041;JOSE GUILHERME STEINHAUS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"738,30";"96,66";"641,64"
46341;JOSE LUIZ MACIEL DE LIMA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.611,64";"686,02";"925,62"
104211;JOSE NADIR OLIVEIRA GODOI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.346,31";"478,58";"867,73"
95551;JOSE NAZARENO SALAZAR;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"3.490,20";"448,80";"3.041,40"
156281;JOSE OSNI LOPES;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.746,01";"574,27";"1.171,74"
207031;JOSE PAULO TRINDADE;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"840,05";"309,89";"530,16"
31401;JOSE PIRES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.421,07";"893,42";"527,65"
155981;JOSE SCHIO;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.471,79";"483,12";"1.988,67"
95631;JOSE SOPSHUK;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"3.684,19";"1.562,72";"2.121,47"
210701;JOSE VIEIRA TRINDADE;CHEFE DIVISAO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.143,23";"423,07";"720,16"
209511;JOSEANE FURLANI FABRO LAURINDO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.375,85";"166,28";"1.209,57"
207251;JOSEANI DA ROSA;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"622,07";"255,10";"366,97"
204161;JOSECLER ANDRADE SANTINI;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"782,22";"504,45";"277,77"
145751;JOSELANE TEREZINHA ALVES NESPOLO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"2.595,26";"958,15";"1.637,11"
79271;JOSELINO PETRI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.215,80";"659,54";"556,26"
201311;JOSENI PEDRO SIMIONATTO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.725,36";"300,16";"1.425,20"
210821;JOSIANE ALESSI;EDUCADOR SOCIAL;ESC.MUN.HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
202231;JOSIANE APOLINARIO;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"1.134,42";"91,17";"1.043,25"
185621;JOSIANE DA SILVA NUNES;MEDICO GENERALISTA;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"13.706,40";"4.873,61";"8.832,79"
208991;JOSIANE INDIANARA BOENO LEIRIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"650,13";"239,06";"411,07"
202252;Josiane Soares Sai;COORDENADOR CADASTRO UNICO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.143,23";"432,19";"711,04"
209011;JOSMAR ANTONIO ANTUNES RAMOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"691,59";"316,24";"375,35"
59591;JOVELINA DA ROSA DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.512,59";"171,80";"2.340,79"
49601;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.453,29";"888,47";"564,82"
49602;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"963,73";"159,48";"804,25"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.047,95";"1.369,07"
206861;JUAN MARCELO CANDIA RAMOS;CHEFE DE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.677,10";"2.193,13";"2.483,97"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.466,97";"926,33";"1.540,64"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.620,56";"488,04";"1.132,52"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.615,51";"934,06";"1.681,45"
160981;JUCELIR FERREIRA PROSCIAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"2.182,11";"1.451,89";"730,22"
96011;JUCERLEI PALINSKI VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.763,61";"232,24";"1.531,37"
117112;JUCIVANI VINAGA LUCCI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não;"0,00";"0,00";"0,00";"1.649,25";"357,10";"1.292,15"
96102;JUDITE SANTINA PERONDI;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.064,27";"159,34";"1.904,93"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"752,94";"348,99";"403,95"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"552,61";"1.374,85"
197841;JULIANA BEHNE;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"744,92";"422,84";"322,08"
206361;JULIANA CASTILHO MACHADO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.375,85";"166,28";"1.209,57"
107401;JULIANA MAZZETO RODRIGUES;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"2.182,11";"1.212,34";"969,77"
209831;JULIANA MIZERSKI;EDUCADOR SOCIAL;ED INF CRECHE IVANIE ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"960,30";"636,84";"323,46"
209951;JULIANA PEREIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"731,07";"467,25";"263,82"
207381;JULIANE BATISTA;EDUCADOR SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"960,30";"258,93";"701,37"
198731;JULIANE DOS SANTOS;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.069,31";"243,36";"825,95"
211411;JULIANO CESAR MACIEL;FARMACEUTICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"379,91";"43,57";"336,34"
42271;JURACI ANACLETO TRAMONTINA;SECRETARIO DA JUNTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.558,99";"953,44";"605,55"
67691;JURACI BAZOTTI DA COSTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
61571;JURACY DE LOURDES VIEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"489,70";"482,29"
105291;JURANDIR ANTONIO FAUSTINO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.685,67";"813,52";"872,15"
203111;JURCELEI CARRER;AUXILIAR SERVICOS GERAIS;PSF PINHEIRINHO;Não;"0,00";"0,00";"0,00";"743,09";"629,50";"113,59"
83031;JUREMA NESI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.957,60";"661,85";"1.295,75"
210381;JUREMA SONAGLIO DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
73401;JUSCELINA MARIA MONICA DOMPSIN;PSICOLOGO;ARSS/CRE;Não;"0,00";"0,00";"0,00";"2.235,68";"1.131,74";"1.103,94"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"670,86";"239,51";"431,35"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO(A);POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"2.117,16";"241,52";"1.875,64"
162171;JUSTINA INES HELLMANN;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.210,73";"972,64";"2.238,09"
34091;JUVENCIO PEDROSO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.298,19";"415,37";"1.882,82"
199611;KARIN COZER DE CAMPOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"982,99";"254,34";"728,65"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"738,30";"58,91";"679,39"
208211;KARINE SARTORI PAVAN WALTER.;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.143,23";"115,51";"1.027,72"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.646,03";"204,16";"1.441,87"
210711;KARYNA ZANINI;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.277,58";"154,49";"1.123,09"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"3.592,44";"842,93"
197171;KATIANA SARETTA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"759,81";"92,35";"667,46"
205721;KATIANE KUYAWSKI;AUXILIAR ADMINISTRATIVO;BIBLIOTECA PUB M JOAO PAULO I;Não;"0,00";"0,00";"0,00";"601,34";"155,56";"445,78"
210741;KELI APARECIDA SALVADOR MINETTO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.375,85";"166,28";"1.209,57"
208371;KELI MAZETTO BRIZOLA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"670,86";"98,70";"572,16"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"4.021,94";"746,63";"3.275,31"
210681;KELLY PATRICIA CARBONERA SALVATI;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"0,00";"0,00";"0,00";"710,34";"74,43";"635,91"
211201;KLEBER DAMASIO;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"952,05";"103,44";"848,61"
29411;LADIR NESI SAVI;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.685,12";"542,71";"1.142,41"
147371;LAIDE BORGES PAULUK;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"971,99";"286,46";"685,53"
61491;LAURA BRANDT FRITSCH;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"971,99";"123,26";"848,73"
76331;LAUREANO RODRIGUES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.273,46";"501,99";"771,47"
107581;LAURITA BARBOSA SCHLICKMANN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.526,89";"239,90";"2.286,99"
157761;LAZARO BONIN;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.767,71";"751,70";"1.016,01"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"935,38";"192,52";"742,86"
205271;LEANDRO LEGRAMANTI;CHEFE DIVISAO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.286,55";"310,70";"1.975,85"
207581;LEANDRO SCHMIT;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.053,85";"127,64";"926,21"
29331;LEDA ORIDES DAL PRA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.636,12";"664,87";"971,25"
101701;LEDIR REGINA DALORSOLETA;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.308,60";"118,98";"1.189,62"
7871;LEILA APARECIDA DA SILVA BECKER;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,62";"382,95";"2.989,67"
46421;LENI BERNADETE WEIS SCIREA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.768,17";"1.765,62";"3.002,55"
210761;LENICE BERNARDI GAVENDA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.375,85";"166,28";"1.209,57"
126961;LENIR MACHADO SCHNEIGER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"614,74";"442,48"
36971;LENIRA DA ROSA BELLANDI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"255,87";"801,35"
7951;LEOCENIR INES PEDRON VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.821,77";"463,03";"2.358,74"
151051;LEODIR DA SILVA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.779,21";"471,81";"1.307,40"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"3.142,75";"1.275,20";"1.867,55"
202511;LEONICE MARIA ZANOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.965,98";"298,31";"1.667,67"
17081;LEONILDA DA APARECIDA PONTES MARTINS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"380,23";"752,51"
149661;LEONILDA SOARES GIRARDELLO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"408,59";"563,40"
66451;LEONILDA TEREZINHA DA SILVA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não;"0,00";"0,00";"0,00";"2.172,23";"794,88";"1.377,35"
209661;LEONILDE GODES DA ROSA;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.460,12";"480,41";"979,71"
205611;LEONIR GODINHO DOS SANTOS PIMENTEL;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"601,34";"109,42";"491,92"
42351;LEONIR LUCCI;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"128,05";"929,17"
110101;LEONIR PIRAN;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.445,06";"475,05";"1.970,01"
21001;LEONITA GIUSTI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.411,06";"239,94";"1.171,12"
68071;LEOPOLDO RIBEIRO DA SILVA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.529,60";"477,25";"1.052,35"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO(A);SECRETARIA SAUDE;Não;"0,00";"0,00";"0,00";"2.855,38";"334,51";"2.520,87"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.485,46";"167,45";"1.318,01"
19701;LIDIO DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"733,96";"398,78"
201621;LIGIA KOCHHAN DE FRAGA;NUTRICIONISTA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.055,37";"858,62";"1.196,75"
207761;LIGIA TESSER PEREIRA;CHEFE DIVISAO;IMPRENSA;Não;"0,00";"0,00";"0,00";"1.558,99";"157,07";"1.401,92"
203101;LILIAN CORDEIRO DE LUCENA LEHRBACH;MEDICO GENERALISTA;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"13.394,16";"4.801,92";"8.592,24"
151801;LINEA JANSSON ANDRE;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"244,75";"1.722,71"
98491;LIODACIR ALBUQUERQUE DIAS;TECNICO SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.746,01";"153,09";"1.592,92"
154821;LIRANE SANTINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.503,41";"187,04";"1.316,37"
201262;LIRANI MAIESKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.023,83";"805,46";"1.218,37"
207121;LIZIANE KARLA TESTON BEHNE;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.226,08";"692,24";"2.533,84"
49791;LOIRI ANGELA SEGANFREDO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"243,76";"2.327,45"
210571;LOREANY DIAS COSTA KRIIGER;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"738,30";"58,91";"679,39"
53201;LOREIMI MORAIS DE LIMA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"646,69";"325,30"
209171;LORENE MARIA CAVASINI RAMPANELLI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"650,13";"98,70";"551,43"
25851;LORENEIS COPINI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.939,35";"935,95";"2.003,40"
208631;LORENES ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"691,59";"98,70";"592,89"
211211;LORENI DA ROSA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"601,34";"114,42";"486,92"
