Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
197741;LURDES SGANZERLA SIGNORINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,03";"207,03";"3.122,00"
199351;LURDES ZENATTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196741;MANOEL ALVES DE MEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"289,93";"647,07"
84861;MARCIA JANETE SANTOLIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.258,42";"1.295,44";"2.962,98"
199261;MARCOS RENATO FIGUEROA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.533,78";"2.419,71";"2.114,07"
201391;MARELI SCHRAMEL SCHU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.192,36";"155,97";"3.036,39"
196591;MARIA CAMARGO DE LARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"670,45";"186,79";"483,66"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.072,74";"491,58";"581,16"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.579,37";"487,95";"1.091,42"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.956,10";"19,56";"1.936,54"
199541;MARIA DEAIR TABORDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.180,25";"37,99";"1.142,26"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"202,25";"2.979,80"
197461;MARIA EDUARDA ZANATTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"862,86";"374,45";"488,41"
197441;MARIA EMILIA DA CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"261,89";"675,11"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.781,14";"1.028,09";"753,05"
197391;MARIA FERRETO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.475,36";"14,75";"1.460,61"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"587,88";"2.366,88"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"910,65";"1.117,90"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"130,99";"2.780,69"
85161;MARIA HELENA ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.187,73";"291,10";"1.896,63"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.275,03";"245,12";"2.029,91"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"557,49";"379,51"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.392,55";"24,48";"1.368,07"
171081;MARIA LAIDE J BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.578,26";"441,02";"1.137,24"
196351;MARIA LEONARDO PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"209,55";"727,45"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"937,00";"188,41";"748,59"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.077,99";"3.445,47";"632,52"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
201321;MARIA NEZI ROVARIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"21,47";"2.007,08"
171321;MARIA NILSA MARQUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"10,66";"1.055,68"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.759,84";"17,59";"1.742,25"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"298,12";"638,88"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,52";"797,65";"1.650,87"
196371;MARIA ROSELI DE GRAAUW;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.413,08";"63,50";"2.349,58"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.648,01";"691,30";"956,71"
201001;MARIA SALETE MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"99,75";"2.629,63"
85081;MARIA SCHULTZ HARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.107,59";"60,37";"3.047,22"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"271,90";"665,10"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.525,08";"0,00";"1.525,08"
197791;MARIA TEREZINHA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,43";"440,38";"1.670,05"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"85,94";"2.186,94"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"9,37";"927,63"
200111;MARIANO KUCZKOWSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.598,57";"535,22";"1.063,35"
200041;MARIELI FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"659,36";"0,00";"659,36"
199931;MARILDA FERRI ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.851,91";"101,49";"2.750,42"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"969,38";"2.341,22"
200931;MARILENE SCHIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"194,82";"3.115,78"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.851,93";"1.070,25";"1.781,68"
197161;MARINA ELIANE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"468,50";"14,05";"454,45"
199501;MARINO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.015,36";"70,32";"2.945,04"
197541;MARINO NEZZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
200181;MARIZA NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"119,16";"3.062,89"
200171;MARIZA ZANINI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"7.354,89";"1.298,66";"6.056,23"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.329,03";"1.619,08";"1.709,95"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.068,26";"2.113,79"
200361;MARLENE MARONEZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"801,56";"2.380,49"
200211;MARLI MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.327,11";"1.051,17";"2.275,94"
201271;MARLI MARIA NARDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.029,31";"174,81";"2.854,50"
199991;MARTA FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.070,84";"1,19";"1.069,65"
197351;MARTINHA ANDREIV;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"878,56";"2.303,49"
198881;MARY LUCIA MIGON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.450,21";"892,84";"557,37"
198891;MARY LUCIA MIGON;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"937,00";"270,77";"666,23"
;Total;;;;"0,00";"0,00";"0,00";"2.387,21";"1.163,61";"1.223,60"
198931;MARZENE DE MELLO SARTORI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"174,25";"3.007,80"
200421;MAURI BROERING;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.436,68";"464,16";"972,52"
85591;MELANIA RECH DE MATTIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.284,46";"1,19";"2.283,27"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"51,57";"2.221,31"
197851;MIGUEL ALVES PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.979,93";"562,11";"1.417,82"
200061;MIGUEL MARIANO DE SALLES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.374,84";"414,91";"959,93"
85751;MILERVES TEREZINHA BERNAR;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.097,24";"36,65";"2.060,59"
201201;MIRTES DAL MASO LUCAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"140,30";"2.829,61"
198751;MORENA MELO DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.818,59";"0,00";"1.818,59"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.577,69";"361,94";"1.215,75"
196421;NAIR MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.598,70";"98,01";"2.500,69"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"1.124,53";"5.496,69"
200951;NEIVA OSS ANDRETTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"176,08";"3.134,52"
86131;NEIVA PROLO SUKENSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.959,80";"274,62";"1.685,18"
200681;NEIVA SALETE PITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.137,02";"157,68";"2.979,34"
196541;NELCINDA DE LIMA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"312,34";"35,61";"276,73"
200631;NELLY DE FATIMA PADILHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.272,59";"963,86";"5.308,73"
199591;NELSI HOLZ DRIEMEIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
170431;NELSI REISDORFFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.879,40";"646,84";"2.232,56"
198761;NELSI TEREZINHA BUDKE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"1.946,67";"1.023,24"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.435,80";"1.431,18";"2.004,62"
168451;NELSO CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.923,81";"218,74";"1.705,07"
199231;NELSON BURATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,39";"30,73";"2.923,66"
201171;NELSON ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.394,45";"898,41";"2.496,04"
199111;NERCI DOS SANTOS DUARTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.313,70";"441,28";"872,42"
200271;NERI ANTONIO FRANCA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"957,50";"1.771,88"
16191;NEUSA CRISTOFOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.701,50";"229,33";"1.472,17"
199571;NEUSA MARIA PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.041,25";"2.140,80"
201021;NEUSA SALETE BRAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"1.675,50";"4.945,72"
198941;NEUZA FERRARI GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.069,14";"113,46";"1.955,68"
197871;NEUZA GALVAN VIEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"376,14";"2.805,91"
199021;NEUZA VERONICA SKRZEK GANZER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"702,11";"2.479,94"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.185,41";"694,17";"491,24"
197591;NILVA MACAGNAN BETIATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,52";"77,94";"2.032,58"
168531;NILVA TERESINHA DEPUBEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.486,53";"1,19";"2.485,34"
169421;NILVO GAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.098,59";"22,17";"2.076,42"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.497,87";"1.053,21";"1.444,66"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.244,76";"526,33";"718,43"
197821;NOELI WEITBRECHET PUMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.240,73";"464,08";"1.776,65"
43751;OCLEZIO VIDAL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"203,15";"733,85"
86481;ODETE DORES CORSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.851,78";"29,70";"2.822,08"
200641;ODETE SARTOR TREVIZAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.239,71";"83,12";"2.156,59"
197361;ODILA MISSIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"7.496,93";"3.697,59";"3.799,34"
196081;OLDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.230,20";"12,30";"1.217,90"
198651;OLENIR FELIPETTO MARTINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"545,13";"2.636,92"
200261;OLISETE MARIA DE BASTIANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"40,18";"1.988,37"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.940,84";"49,36";"3.891,48"
197001;ONDINA PEREIRA SOMENZI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"164,88";"3.017,17"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.641,96";"0,00";"1.641,96"
200411;ONELIA NESI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"164,88";"3.017,17"
35901;ORACELIA SILVA MIGNONI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.624,19";"16,24";"1.607,95"
196641;ORACINDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"234,25";"62,95";"171,30"
38751;ORESTES CARLET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.652,70";"39,98";"1.612,72"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.969,83";"20,88";"1.948,95"
199841;ORLANDA SCHAUSS LOPES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"256,66";"680,34"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"256,33";"680,67"
44051;OTACILIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"172,56";"764,44"
20031;OTILIA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.514,64";"25,70";"1.488,94"
196091;PATRICIA BARBOSA MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.230,18";"12,30";"1.217,88"
197311;PAULINA APPEL BURNIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"519,56";"417,44"
197811;PAULINA RAMOS PEREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"272,85";"664,15"
199311;PAULO AURELIO MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.412,27";"38,12";"2.374,15"
197371;PEDRINHO ZANCAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
196141;PEDRO ERNESTO PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.716,07";"88,06";"2.628,01"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"587,94";"0,00";"587,94"
196161;PRAXEDES PRZEWARA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"622,37";"6,22";"616,15"
198971;RAFAEL LOURENCO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.217,54";"289,56";"927,98"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,52";"1,19";"2.109,33"
196051;RAMONA MENGUE BERNARDINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"263,74";"673,26"
198611;REGIANI WERNER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.058,49";"815,21";"2.243,28"
200201;REGINA HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,80";"837,92";"603,88"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.568,69";"216,18";"3.352,51"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.762,68";"28,81";"2.733,87"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,99";"181,73";"1.260,26"
200051;ROSA BERNARDES XAVIER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"0,00";"937,00"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"194,82";"3.115,78"
200771;ROSA ZONTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.817,44";"271,52";"3.545,92"
199481;ROSALI SILIPRANDI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"879,31";"2.090,60"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.343,59";"180,16";"3.163,43"
32041;ROSALINA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
197731;ROSALINA PEREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.793,24";"19,12";"1.774,12"
27201;ROSALINA PICHARKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.829,23";"19,48";"1.809,75"
201181;ROSANE REGINA MARCELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.910,04";"1.576,58";"4.333,46"
170351;ROSANE TRINDADE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"442,53";"623,81"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.931,75";"1.432,01";"4.499,74"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.161,21";"2.512,25";"3.648,96"
198801;ROSELY FONTANA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.517,93";"614,03";"903,90"
198811;ROSELY FONTANA;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"937,00";"41,31";"895,69"
;Total;;;;"0,00";"0,00";"0,00";"2.454,93";"655,34";"1.799,59"
200471;ROSEMAR DE BONA BIAZUS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"873,82";"2.308,23"
200401;ROSEMARI LUI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"748,93";"2.162,75"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"689,53";"2.492,52"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.008,73";"10,08";"998,65"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"468,50";"136,19";"332,31"
200801;RUDIMARI APARECIDA CHICOSCKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"1.124,53";"5.496,69"
199671;SALET MOLIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.712,46";"63,31";"3.649,15"
200191;SALETE BENASK DI DOMENICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"571,45";"2.340,23"
199691;SALETE CANAVIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.870,46";"1.449,04";"1.421,42"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"146,62";"2.765,06"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.075,36";"11,94";"1.063,42"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.678,17";"302,09";"1.376,08"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"75,73";"2.076,99"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.876,79";"19,95";"1.856,84"
200971;SALVADOR ULIANA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.355,57";"0,00";"2.355,57"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
200501;SANDRA MARIA MOREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.009,24";"0,00";"1.009,24"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.366,40";"23,66";"2.342,74"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.526,24";"51,45";"2.474,79"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.759,85";"906,61";"853,24"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.195,13";"44,97";"2.150,16"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"226,88";"710,12"
