Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
202611;IVANETE MARGARIDA CAPRA AGASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"657,85";"3.481,77"
205241;IVANIRA APARECIDA FRITSCH TEXEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"938,25";"1.680,35"
197321;IVETE DANI RODRIGUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"509,76";"3.391,11"
202111;IVETE DANI RODRIGUES;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"66,78";"1.145,22"
;Total;;;;"0,00";"0,00";"0,00";"5.112,87";"576,54";"4.536,33"
201041;IVETE KRAUS CARNEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"3.136,95";"921,51"
200881;IVETE LUVISON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.970,07";"1.781,42";"2.188,65"
204951;IVO ALVES CARDOSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,10";"728,73";"1.667,37"
204651;IVO PAVAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.559,49";"982,26";"2.577,23"
205041;IVOLETE INES BASSO DALMORA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.151,81";"1.264,19";"1.887,62"
197611;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"423,53";"3.217,28"
204601;IVONE BARBOSA DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.391,18";"49,33";"1.341,85"
;Total;;;;"0,00";"0,00";"0,00";"5.031,99";"472,86";"4.559,13"
202481;IVONE GOETZ MARTINS DA CUNHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.239,32";"416,64";"822,68"
203291;IVONE MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.551,22";"2.902,00";"649,22"
201771;IVONE RODRIGUES FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"2.253,71";"417,26"
199881;IVONETE CITADIN NEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"608,39";"3.292,48"
204131;IVONETE DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.105,02";"2.034,60"
197841;IVONETE ZANINI ZULIAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"569,38";"3.331,49"
201441;IZABEL RIBEIRO ANSELMO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"2.070,33";"548,27"
201081;IZOLETE BORGES PETRI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.770,16";"1.017,32";"1.752,84"
22591;IZOLINA SETTI LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
204171;IZONE DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.774,03";"482,73";"2.291,30"
204901;JACI PEDRO RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.296,58";"151,84";"2.144,74"
202921;JACIRA NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.450,06";"2.193,32";"3.256,74"
201101;JAIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.629,51";"1.899,21";"5.730,30"
198541;JANDIRA BERTON ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
196911;JANDIRA MARIA PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"577,99";"3.322,88"
203831;JANETE DA SILVA ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"4.139,62";"0,01"
205321;JANETE DE MOURA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.557,22";"1.912,91";"3.644,31"
204431;JANETE TEREZINHA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.768,57";"529,60";"3.238,97"
196811;JANICE ROSANE KLAUS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.852,05";"108,13";"1.743,92"
196601;JANISSE BEATRIZ TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.549,59";"261,84";"2.287,75"
204101;JATIR CASANOVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"37,26";"1.174,74"
198431;JEANETE DOS SANTOS PERIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.681,56";"1.824,59";"6.856,97"
199961;JOANA KRUCINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.874,11";"818,22";"1.055,89"
201071;JOANIN ANTONIO FAUSTINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.667,90";"399,59";"3.268,31"
202051;JOAO ANTUNES GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.741,25";"1.646,27";"2.094,98"
75521;JOAO BATISTA GENOATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.860,19";"369,74";"1.490,45"
105531;JOAO BORGES DO VALLE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
198991;JOAO DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.892,42";"394,34";"3.498,08"
203001;JOAO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,75";"1.604,46";"1.989,29"
199151;JOAO FELIPE DIAS DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.796,02";"522,10";"3.273,92"
42191;JOAO FRANCISCO PEREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"415,22";"796,78"
198701;JOAO MARIA ALUPP ALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"571,01";"640,99"
196401;JOAO MARIA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.735,25";"232,34";"2.502,91"
198341;JOAO MARIA DIAS DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"127,72";"1.084,28"
39481;JOAO RODRIGUES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.657,69";"1.144,58";"1.513,11"
152611;JOAO RODRIGUES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.861,71";"767,86";"1.093,85"
202021;JOAO SANTANA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.662,09";"2.477,53"
201161;JOCELEY PREDEBON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.559,49";"899,72";"2.659,77"
205391;JOCEMAR ROBERTO MADRUGA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.906,21";"954,91";"3.951,30"
200981;JOEL NATAL ANDRADE DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.667,90";"362,91";"3.304,99"
199081;JOELCO GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"753,32";"56,44";"696,88"
205291;JOENI ANTONIO CEZAR;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.030,00";"0,00";"1.030,00"
204561;JOICE BENOSKI DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.939,55";"379,86";"2.559,69"
203761;JORGE DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.800,14";"818,46"
201371;JOSE CAETANO LEANDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"810,98";"1.807,62"
79861;JOSE CAMPOS DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
202501;JOSE CARLOS DE ARAUJO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"405,57";"2.265,40"
202471;JOSE CARLOS DE DEUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.395,93";"111,97";"1.283,96"
205681;JOSE CELSO FERREIRA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.706,34";"2.706,33";"0,01"
201921;JOSE CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,74";"3.184,16";"409,58"
82731;JOSE DA LUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.206,65";"298,33";"2.908,32"
202311;JOSE FAEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.967,80";"2.025,01";"1.942,79"
205521;JOSE GABRIEL COELHO BASEGGIO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"952,08";"48,45";"903,63"
204721;JOSE GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.698,42";"1.506,21";"1.192,21"
200531;JOSE GONOSVAN RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.342,09";"50,71";"1.291,38"
196231;JOSE LORENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"37,26";"1.174,74"
202721;JOSE PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"1.550,21";"1.120,76"
200391;JOSE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"426,07";"3.097,20"
199211;JOSE SOPSHUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"470,75";"3.430,12"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
;Total;;;;"0,00";"0,00";"0,00";"5.112,87";"489,83";"4.623,04"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.814,54";"1.325,09"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.936,28";"915,88";"4.020,40"
203621;JUCELIR FERREIRA PROSCIAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"3.634,30";"4.645,02"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"940,42";"3.118,04"
196621;JUDITE SANTINA PERONDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.499,45";"388,22";"3.111,23"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"66,20";"1.145,80"
;Total;;;;"0,00";"0,00";"0,00";"4.711,45";"454,42";"4.257,03"
204311;JULIA DE FATIMA RODRIGUES DE BARROS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.586,20";"653,42";"932,78"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.671,47";"595,94";"1.075,53"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"932,12";"1.686,48"
205611;JURACY DE LOURDES VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,95";"415,64";"2.255,31"
197061;JURACY PREDEBON MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.518,84";"342,04";"3.176,80"
198661;JUREMA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"511,43";"3.389,44"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.744,89";"354,60";"3.390,29"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.427,79";"2.321,97";"2.105,82"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"443,70";"3.197,11"
203061;JUSTINA INES HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.087,48";"2.052,15"
198441;JUSTINO PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"47,10";"1.164,90"
199831;JUVENCIO PEDROSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
204541;KARY PAULA DALLA VECCHIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"629,41";"3.510,21"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.671,47";"149,17";"1.522,30"
168701;LADIR ANTONIO GONZATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.393,20";"324,45";"3.068,75"
203131;LADIR NESI SAVI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.047,14";"2.664,01";"1.383,13"
204141;LAIDE BORGES PAULUK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"273,01";"2.345,59"
198171;LAIDES VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.797,55";"686,88";"1.110,67"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.706,01";"112,48";"1.593,53"
203561;LAZARO BONIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"2.117,94";"1.547,66"
202941;LEDA ORIDES DAL PRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.468,36";"3.401,44";"1.066,92"
83381;LELIER JARA CORNELIUS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.016,44";"2.972,37";"3.044,07"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.896,52";"5.775,31";"5.121,21"
199751;LENIR MACHADO SCHNEIGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.813,58";"1.078,63";"734,95"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.534,74";"1.105,75";"1.428,99"
205301;LENIRA DA ROSA BELLANDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,51";"1.228,32";"1.496,19"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"686,09";"3.214,78"
205551;LEONI MARIA FERREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.085,71";"122,32";"1.963,39"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.783,85";"834,75"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.258,59";"25,60";"1.232,99"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.383,28";"491,09";"3.892,19"
83461;LEONILDE LUIZA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.877,30";"2.724,64";"1.152,66"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.712,91";"106,34";"1.606,57"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
200441;LEONITA GIUSTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"1.283,88";"1.283,36"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.224,46";"402,13";"822,33"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.755,50";"123,65";"1.631,85"
202551;LIDIA NOETZOLD;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.135,73";"1.015,57";"4.120,16"
201311;LIDIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.818,58";"800,02"
201031;LINEA JANSSON ANDRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.207,61";"1.907,29";"5.300,32"
205061;LIRANE SANTINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"657,85";"3.481,78"
199921;LIXANDRINA BORGES DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
197081;LORENA VALDAMERI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.700,95";"235,46";"2.465,49"
200721;LORENEIS COPINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"676,59";"3.381,87"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"335,19";"876,81"
83621;LORIZETE ARTUZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.149,12";"2.529,03";"4.620,09"
197551;LOURDES CAMERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.867,72";"2.033,15"
201221;LOURDES CASANOVA VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"49,38";"1.162,62"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"530,65";"3.091,59"
8171;LOURDES FEDRIZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.573,17";"253,55";"2.319,62"
203221;LOURDES REICHERT PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.395,31";"1.023,63";"1.371,68"
200241;LOURDES ZONTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.561,50";"2.018,30";"1.543,20"
203661;LUANA CAPELINA WITT;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.803,01";"167,58";"1.635,43"
204741;LUANA DALMORA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.918,90";"555,16";"3.363,74"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.569,44";"515,92";"3.053,52"
201061;LUCI CORREA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.297,32";"2.278,82";"2.018,50"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.053,51";"1.657,66";"1.395,85"
203191;LUCIA ANTUNES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.698,42";"878,47";"1.819,95"
202571;LUCIA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.891,16";"1.146,09";"1.745,07"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"12,12";"1.199,88"
200481;LUCIA MACIESKI DAFRE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"234,18";"2.384,42"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.303,34";"175,82";"2.127,52"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"728,09";"42,55";"685,54"
198981;LUCIR CANDIDO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.741,07";"1.720,50";"2.020,57"
205271;LUIZ ARMANDO ABILHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.033,48";"955,97";"4.077,51"
84001;LUIZ BEDIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.378,10";"206,11";"2.171,99"
84191;LUIZ JOAO GEREMIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.762,37";"569,61";"4.192,76"
201551;LUIZ MORESCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.890,00";"394,00";"3.496,00"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.981,32";"406,78";"3.574,54"
84351;LUIZA DE MATTIA WELTER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.678,13";"1.222,53";"1.455,60"
196151;LUIZA DE SOUZA REIS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"803,39";"246,53";"556,86"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.735,68";"3.949,84";"785,84"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
205661;LURDES DE OLIVEIRA GUGEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.446,47";"172,83";"2.273,64"
84601;LURDES DELIBERALI DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.600,56";"213,48";"2.387,08"
199341;LURDES PAVAN MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"316,46";"895,54"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.213,07";"439,23";"3.773,84"
199351;LURDES ZENATTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
196741;MANOEL ALVES DE MEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"319,38";"892,62"
205531;MARCELINO EMANUEL COELHO DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"952,08";"48,45";"903,63"
84861;MARCIA JANETE SANTOLIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.497,08";"2.683,18";"2.813,90"
203791;MARCILEIDE LUCIA LAZAROTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"2.669,15";"1.389,32"
199261;MARCOS RENATO FIGUEROA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.557,96";"2.184,26";"3.373,70"
201391;MARELI SCHRAMEL SCHU;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"676,59";"3.381,87"
203841;MARGARETE CONTINI MUSIAL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.069,25";"2.070,38"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.381,80";"1.117,38";"3.264,42"
204631;MARI SONIA GARBOZZA PETER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.857,33";"2.282,30"
205031;MARIA ANGELA CARMINATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.978,91";"3.978,90";"0,01"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"670,81";"3.468,81"
204051;MARIA ARACI PAIM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"1.165,29";"1.559,15"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.718,08";"671,60";"1.046,48"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.374,50";"498,90";"875,60"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.883,52";"602,90";"1.280,62"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.768,58";"1.523,89";"2.244,69"
