Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200531;JOSE GONOSVAN RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.105,80";"21,24";"1.084,56"
196231;JOSE LORENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"25,15";"972,85"
202721;JOSE PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.126,69";"1.220,82"
200391;JOSE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"468,37";"2.628,23"
199211;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"798,40";"2.630,07"
202221;JOSE SOPSHUK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"30,14";"967,86"
;Total;;;;"0,00";"0,00";"0,00";"4.426,47";"828,54";"3.597,93"
202951;JOZETE APARECIDA DA COSTA RAMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"2.607,97";"1.030,34"
202761;JUCELI CESARI DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.338,50";"365,18";"3.973,32"
203621;JUCELIR FERREIRA PROSCIAK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.063,90";"1.412,08";"4.651,82"
201491;JUCERLEI PALINSKI VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.433,96";"2.133,02"
196621;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"1.167,58";"1.908,08"
201421;JUDITE SANTINA PERONDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"197,21";"800,79"
;Total;;;;"0,00";"0,00";"0,00";"4.073,66";"1.364,79";"2.708,87"
199511;JULIA SILVA DOS SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"918,13";"269,50";"648,63"
201721;JURACI ANACLETO TRAMONTINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"809,74";"1.491,74"
197061;JURACY PREDEBON MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.092,71";"1.475,31";"1.617,40"
198661;JUREMA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"717,14";"2.711,33"
202781;JUREMA PERTUZATTI DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.085,57";"0,00";"3.085,57"
200451;JUSCELINA MARIA MONICA DOMPSIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.891,58";"1.287,06";"2.604,52"
196971;JUSSARA MARIA WOICOLESCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"1.172,18";"2.027,72"
203061;JUSTINA INES HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"221,09";"3.417,22"
198441;JUSTINO PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"218,68";"779,32"
199831;JUVENCIO PEDROSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
199531;KAUANE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"918,13";"0,00";"918,13"
168701;LADIR ANTONIO GONZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.982,28";"10,18";"2.972,10"
203131;LADIR NESI SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.557,03";"1.514,31";"2.042,72"
198171;LAIDES VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.579,86";"455,47";"1.124,39"
199301;LAUREANO RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
7791;LAURINDA DA SILVA DE MACEDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"300,33";"697,67"
201561;LAURITA BARBOSA SCHLICKMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.405,66";"30,14";"1.375,52"
203561;LAZARO BONIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.221,69";"479,65";"2.742,04"
202941;LEDA ORIDES DAL PRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.927,24";"2.093,33";"1.833,91"
83381;LELIER JARA CORNELIUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.287,84";"2.625,36";"2.662,48"
201681;LENI BERNADETE WEIS SCIREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"9.576,94";"3.839,72";"5.737,22"
198191;LENIR DE LIMA CEZAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"643,03";"354,97"
199751;LENIR MACHADO SCHNEIGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.593,95";"850,84";"743,11"
200021;LENIR TEREZINHA DA MOTTA FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,24";"312,77";"731,47"
200151;LEOCENIR INES PEDRON VICENSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"578,72";"2.849,75"
200751;LEONILDA DA APARECIDA PONTES MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.347,67";"953,81"
198901;LEONILDA SOARES GIRARDELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.106,17";"49,24";"1.056,93"
201511;LEONILDA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.852,46";"255,82";"3.596,64"
83461;LEONILDE LUIZA RIOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.407,75";"2.227,68";"1.180,07"
16941;LEONILDE VESCOVI ARMACHUSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.505,47";"370,90";"1.134,57"
200321;LEONIR GODINHO DOS SANTOS PIMENTEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
200441;LEONITA GIUSTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"1.245,47";"1.010,88"
197661;LEONTINA GODINHO DOS SANTOS LEITE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.008,88";"293,73";"715,15"
18561;LIDIA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.282,29";"378,76";"903,53"
198101;LIDIA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"935,34";"224,00";"711,34"
;Total;;;;"0,00";"0,00";"0,00";"2.217,63";"602,76";"1.614,87"
87961;LIDIA DOS SANTOS ROTTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.542,91";"45,43";"1.497,48"
202551;LIDIA NOETZOLD;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.513,79";"434,79";"4.079,00"
201311;LIDIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.337,78";"963,70"
196691;LIGIA FERNANDA TABORDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"499,00";"4,99";"494,01"
201031;LINEA JANSSON ANDRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.334,76";"1.118,69";"5.216,07"
199921;LIXANDRINA BORGES DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"224,46";"773,54"
197081;LORENA VALDAMERI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.225,42";"22,25";"2.203,17"
200721;LORENEIS COPINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"246,06";"3.320,92"
202541;LORENI DE FATIMA DIAS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"320,94";"677,06"
83621;LORIZETE ARTUZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.283,36";"1.984,04";"4.299,32"
197551;LOURDES CAMERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
197961;LOURDES CARBOLIN DE ALMEIDA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"966,42";"2.462,05"
201221;LOURDES CASANOVA VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"311,22";"686,78"
197881;LOURDES DE FATIMA MARTINS LEMOS DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"164,76";"3.018,83"
8171;LOURDES FEDRIZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,55";"74,59";"2.186,96"
203221;LOURDES REICHERT PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.973,59";"980,15";"993,44"
203301;LOURDES SPESSATTO PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.394,50";"1.065,98";"1.328,52"
200241;LOURDES ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.130,20";"1.233,29";"1.896,91"
203661;LUANA CAPELINA WITT;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"990,44";"0,00";"990,44"
198071;LUCI CARMEN CARBONI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"157,33";"2.979,84"
201061;LUCI CORREA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.776,91";"1.438,60";"2.338,31"
197931;LUCI TERESINHA BONAN FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.683,73";"1.291,66";"1.392,07"
203191;LUCIA ANTUNES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.371,64";"1.146,26";"1.225,38"
202571;LUCIA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.541,04";"1.174,40";"1.366,64"
199401;LUCIA ERMELINDA DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"245,98";"752,02"
200481;LUCIA MACIESKI DAFRE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"54,96";"2.246,52"
171671;LUCIA ROSA PAVAN CANTU;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.024,41";"20,24";"2.004,17"
200571;LUCIANE CORREA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"599,90";"14,97";"584,93"
198981;LUCIR CANDIDO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.288,03";"2.221,45";"1.066,58"
84001;LUIZ BEDIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.090,11";"31,08";"2.059,03"
199811;LUIZ GUSTAVO BALESTRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.790,18";"0,00";"1.790,18"
84191;LUIZ JOAO GEREMIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.185,64";"4.010,88";"174,76"
201551;LUIZ MORESCHI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.418,91";"168,22";"3.250,69"
84431;LUIZA DALLA CORTE SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.499,18";"499,69";"2.999,49"
84351;LUIZA DE MATTIA WELTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.353,81";"510,15";"1.843,66"
196151;LUIZA DE SOUZA REIS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"706,10";"7,06";"699,04"
84511;LURDES ANGELINA CHIAPETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.162,18";"2.238,15";"1.924,03"
201571;LURDES DA APARECIDA BANDEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
84601;LURDES DELIBERALI DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.285,63";"10,18";"2.275,45"
199341;LURDES PAVAN MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"316,53";"681,47"
197741;LURDES SGANZERLA SIGNORINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.702,86";"10,18";"3.692,68"
199351;LURDES ZENATTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
196741;MANOEL ALVES DE MEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"305,13";"692,87"
84861;MARCIA JANETE SANTOLIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.831,37";"1.998,19";"2.833,18"
199261;MARCOS RENATO FIGUEROA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.884,89";"1.560,77";"3.324,12"
201391;MARELI SCHRAMEL SCHU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"246,06";"3.320,92"
201481;MARI ISTELA DA SILVA SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.851,16";"1.083,75";"2.767,41"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"229,03";"3.409,27"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.415,59";"424,66";"990,93"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.132,50";"435,57";"696,93"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.655,43";"758,34";"897,09"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.312,20";"1.142,30";"2.169,90"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"48,16";"2.253,32"
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.881,50";"1.756,80"
202371;MARIA DE SOUZA MOURA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.365,29";"2.273,01"
199541;MARIA DEAIR TABORDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.246,00";"52,64";"1.193,36"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"290,71";"707,29"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"92,42";"3.336,05"
197461;MARIA EDUARDA ZANATTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"910,93";"628,15";"282,78"
203091;MARIA ELISA CATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"259,03";"3.379,28"
197441;MARIA EMILIA DA CRUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.027,68";"440,43";"587,25"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.880,36";"1.168,64";"711,72"
202171;MARIA EVANDINA NEVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.119,94";"1.243,01";"4.876,93"
202301;MARIA EVANDINA NEVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.274,45";"0,00";"3.274,45"
;Total;;;;"0,00";"0,00";"0,00";"9.394,39";"1.243,01";"8.151,38"
197391;MARIA FERRETO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.557,54";"15,58";"1.541,96"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.183,59";"435,90";"2.747,69"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"475,98";"1.825,50"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"358,34";"2.778,83"
85161;MARIA HELENA ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.357,15";"288,60";"2.068,55"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.291,95";"307,00";"1.984,95"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"561,55";"436,45"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.470,12";"465,37";"1.004,75"
203321;MARIA JURANDINA SILVA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"1.429,22";"918,28"
171081;MARIA LAIDE J BIAZUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.721,09";"47,21";"1.673,88"
196351;MARIA LEONARDO PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"324,18";"673,82"
202001;MARIA LORECI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.790,05";"1.903,99";"2.886,06"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"188,41";"809,59"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.393,80";"3.954,97";"438,83"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
201321;MARIA NEZI ROVARIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"234,17";"2.067,31"
171321;MARIA NILSA MARQUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,80";"0,00";"1.209,80"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.857,87";"292,68";"1.565,19"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"462,79";"535,21"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"674,00";"1.627,48"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.723,47";"1.056,76";"1.666,71"
196371;MARIA ROSELI DE GRAAUW;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.599,95";"36,18";"2.563,77"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.869,74";"823,08";"1.046,66"
201001;MARIA SALETE MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"165,81";"2.930,79"
202101;MARIA SALETE VIEIRA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"494,29";"1.853,21"
85081;MARIA SCHULTZ HARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.348,25";"10,18";"3.338,07"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"272,51";"725,49"
202561;MARIA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.249,47";"327,97";"1.921,50"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.610,03";"0,00";"1.610,03"
197791;MARIA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"247,16";"750,84"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.168,75";"881,13";"1.287,62"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"120,51";"2.328,38"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
200111;MARIANO KUCZKOWSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.813,65";"1.248,30";"565,35"
200041;MARIELI FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,24";"312,95";"731,29"
203521;MARILDA BORGHEZAM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.276,68";"3.272,15";"4.004,53"
199931;MARILDA FERRI ZANATA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.010,79";"126,93";"2.883,86"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"276,06";"3.290,92"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"181,95";"3.385,03"
200931;MARILENE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"246,06";"3.320,92"
203361;MARILETE SPEORIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"288,54";"709,46"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.010,81";"1.322,15";"1.688,66"
197161;MARINA ELIANE BIGUELIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"306,18";"691,82"
203011;MARINES LETICIA ZANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"333,83";"3.304,48"
201831;MARINES ROMBALDI GIRARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"715,88";"2.851,10"
199501;MARINO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.421,04";"10,18";"3.410,86"
197541;MARINO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
202441;MARIO LOURENCO APPELT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.136,24";"1.165,24"
200181;MARIZA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"225,45";"3.203,02"
200171;MARIZA ZANINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.764,62";"1.419,44";"6.345,18"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,89";"155,32";"3.044,57"
203381;MARLENE APARECIDA MIGON PUTON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"259,03";"3.379,28"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.489,29";"1.613,94";"1.875,35"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.113,92";"2.314,55"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.852,47";"294,35";"3.558,12"
203601;MARLENE MARIA ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.541,05";"211,50";"2.329,55"
200361;MARLENE MARONEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.017,83";"2.410,64"
201911;MARLI MAFFI LUCION;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.266,43";"2.371,87"
200211;MARLI MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.774,76";"742,49";"3.032,27"
201271;MARLI MARIA NARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.263,91";"527,35";"2.736,56"
203151;MARLI SALETE MARCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.329,19";"416,63";"2.912,56"
