Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
217481;JANAINE MARCILIO BETIATO;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
207681;JANE GORETI PALOSCHI;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.182,11";"160,46";"1.021,65"
207682;JANE GORETI PALOSCHI;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.308,80";"177,61";"1.131,19"
;Total;;;;"0,00";"0,00";"0,00";"2.490,91";"338,07";"2.152,84"
107231;JANE PEREIRA RIMOLDI;PROFESSOR C/POS GRADUACAO;ESC.MUN.N.SRA. DE FATIMA;Não;"0,00";"0,00";"0,00";"1.782,61";"222,33";"1.560,28"
15701;JANETE APARECIDA PARABOCZ DAVID;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.334,29";"338,92";"1.995,37"
212351;JANETE BLASIUS BOFF;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"950,00";"321,09";"628,91"
208851;JANETE DA ROCHA BORTOLINI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"950,00";"150,93";"799,07"
50371;JANETE DA SILVA ALMEIDA;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"3.208,17";"970,62";"2.237,55"
218001;JANETE DA SILVA OLIVEIRA;PROFESSOR PSS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.689,12";"177,34";"1.511,78"
217111;JANETE DALBOSCO;PROFESSOR PSS;SECRETARIA DE EDUCACAO;Não;"0,00";"0,00";"0,00";"844,56";"77,19";"767,37"
165431;JANETE DE MOURA;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.748,57";"1.582,99";"1.165,58"
213111;JANETE GALUPO;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"995,80";"228,28";"767,52"
215981;JANETE HILHA CASTANHO;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.097,23";"99,93";"997,30"
50451;JANETE TEREZINHA STEIMBACH;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.655,70";"593,58";"1.062,12"
199931;JANICE CORBARI MARIA;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.536,02";"269,41";"2.266,61"
207491;JAQUELINE LEAL;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.342,32";"502,35";"839,97"
111261;JAQUELINE TEREZINHA BIAZIN;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.923,69";"223,33";"1.700,36"
101461;JATIR CASANOVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.646,95";"168,52";"1.478,43"
42001;JAURI DOS SANTOS DUARTE;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.571,78";"933,13";"1.638,65"
209631;JEAN CARLOS RODRIGUES;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.472,42";"427,85";"1.044,57"
207781;JEAN PAULO DA SILVA ANDRADE;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.342,32";"667,09";"675,23"
161791;JEANETE STIPP;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.952,80";"1.352,49";"600,31"
161792;JEANETE STIPP;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.378,33";"275,06";"1.103,27"
;Total;;;;"0,00";"0,00";"0,00";"3.331,13";"1.627,55";"1.703,58"
212361;JENECI CORDEIRO DE BARROS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"950,00";"320,86";"629,14"
212271;JESSICA CRISTINA ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.075,92";"93,93";"981,99"
214531;JESSICA DE ANDRADE LEMOS;CHEFE DIVISAO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
213551;JESSICA DE OLIVEIRA ANDRADE;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.094,80";"295,68";"799,12"
217801;JESSICA PRISCILA SCHNELL;PROFESSOR PSS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"844,56";"77,19";"767,37"
212901;JESSICA SANTOS DE LUCENA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"851,00";"596,57";"254,43"
64241;JOANA KRUCINSKI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.466,92";"229,54";"1.237,38"
39131;JOANIN ANTONIO FAUSTINO;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.512,75";"306,88";"2.205,87"
159541;JOAO ANTONIO LEMOS DA SILVEIRA;MOTORISTA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"3.086,80";"339,16";"2.747,64"
74391;JOAO ANTUNES GONCALVES;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.444,28";"414,33";"3.029,95"
104051;JOAO BATISTA DE SOUZA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.850,31";"788,91";"1.061,40"
163651;JOAO BERTO PIRES VIEIRA;AGENTE DE SAUDE;POSTO DE SAUDE DO DIVISOR;Não;"0,00";"0,00";"0,00";"2.346,63";"843,83";"1.502,80"
104131;JOAO CARLOS DA COSTA;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.326,64";"618,62";"1.708,02"
202551;JOAO CARLOS LIESENFELD;ENFERMEIRO;POSTO DE SAUDE DA CIDADE NORTE;Não;"1.000,58";"0,00";"0,00";"4.332,18";"1.070,81";"3.261,37"
218701;JOAO CLAIR DOS SANTOS;CHEFE DIVISAO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
88771;JOAO DA SILVA;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.793,51";"1.160,30";"2.633,21"
68151;JOAO DE LIMA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"654,38";"0,00";"0,00";"2.426,40";"607,44";"1.818,96"
98731;JOAO DO CARMO GALVAO;AUXILIAR DE MECANICA;GARAGEM;Não;"0,00";"0,00";"0,00";"2.976,90";"1.193,99";"1.782,91"
46261;JOAO FELIPE COSTA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Sim;"0,00";"0,00";"0,00";"5.473,56";"4.036,93";"1.436,63"
56731;JOAO FRANCISCO ALVES DOS SANTOS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.627,11";"220,56";"2.406,55"
53121;JOAO LODOVINO VIEIRA;MECANICO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.666,15";"1.192,30";"2.473,85"
201801;JOAO MANOEL ARNT GONCALVES;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"9.568,77";"2.176,23";"7.392,54"
157091;JOAO MARIA BRAZ DA SILVA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.036,81";"1.123,94";"1.912,87"
95471;JOAO SANTANA DE OLIVEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.281,07";"1.596,71";"2.684,36"
103401;JOAOZINHO VIEIRA DOS SANTOS;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"1.059,12";"0,00";"0,00";"4.056,01";"1.364,77";"2.691,24"
39211;JOAQUIM GARCIA DE LIMA;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.690,85";"1.225,14";"1.465,71"
217631;JOARES MENDES;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
31071;JOCELEY PREDEBON;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"340,63";"0,00";"0,00";"3.915,20";"1.273,36";"2.641,84"
213271;JOCELI MACHADO DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.184,37";"150,84";"1.033,53"
115411;JOCELINA DE OLIVEIRA SANTOS;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE PEQ.PRINCIPE;Não;"0,00";"0,00";"0,00";"3.841,25";"639,90";"3.201,35"
61901;JOCELINA MOREIRA DA SILVA;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.466,92";"1.210,04";"256,88"
88421;JOCEMAR ROBERTO MADRUGA;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.534,68";"1.152,80";"3.381,88"
219131;JOCEMARA MUNIZ DE OLIVEIRA;EDUCADOR INFANTIL PSS;CMEI SONHO MEU;Não;"0,00";"0,00";"0,00";"792,13";"72,48";"719,65"
107311;JOCEMERY GEREMIA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"2.289,36";"528,74";"1.760,62"
107312;JOCEMERY GEREMIA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.182,11";"224,71";"957,40"
;Total;;;;"0,00";"0,00";"0,00";"3.471,47";"753,45";"2.718,02"
216641;JOCIELE DA SILVA HOFFMANN;EDUCADOR INF C/LIC PLENA;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"2.206,66";"286,43";"1.920,23"
217591;JOCIMAR CORDOVA POTRICK;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.689,12";"170,10";"1.519,02"
215121;JOEL CORREA VEIGA;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.671,14";"365,93";"2.305,21"
111501;JOEL DA CRUZ RODRIGUES;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.933,49";"1.185,16";"1.748,33"
97841;JOEL DOS SANTOS;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"2.086,22";"966,16";"1.120,06"
39051;JOEL NATAL ANDRADE DE SOUZA;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.828,06";"1.174,51";"3.653,55"
201711;JOELEN RAIANA FAVARO RIES;AGENTE ADMINISTRATIVO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.446,77";"362,28";"1.084,49"
212241;JOELMA GOETZ DE GOIS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"1.075,92";"407,48";"668,44"
209521;JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.376,41";"596,51";"1.779,90"
197801;JOICE CLEOPATRA JUNKES ALBERTI;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE PEQ.PRINCIPE;Não;"0,00";"0,00";"0,00";"3.650,24";"898,38";"2.751,86"
196752;JOICE CRISTINA BARBIERI VIVIAN MASETTO;DIRETOR DEPARTAMENTO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.389,12";"554,40";"3.834,72"
209671;JOICE CRISTINA ROTA;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE PINHEIRINHO;Não;"0,00";"0,00";"0,00";"1.415,72";"320,73";"1.094,99"
214631;JOICE MARIA BARIVIERA;SECRETARIO MUN MEIO AMBIENTE;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"6.171,20";"1.263,27";"4.907,93"
62891;JORGE DE CARVALHO;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.253,71";"1.011,07";"1.242,64"
214871;JORGE GERARDO CARRASCO GELDRES;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"5.463,78";"1.080,56";"4.383,22"
149581;JOSE ARI DA ROSA;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"3.126,84";"1.277,62";"1.849,22"
76501;JOSE CAETANO LEANDRO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.623,82";"971,87";"1.651,95"
159111;JOSE CARLOS DE ARAUJO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Não;"0,00";"0,00";"0,00";"1.481,35";"383,26";"1.098,09"
75951;JOSE CARLOS DE DEUS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.489,33";"216,66";"2.272,67"
64401;JOSE CARLOS KNIPHOFF;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.169,94";"3.353,57";"816,37"
214791;JOSE CARLOS VIEIRA;SECRETARIO MUN. URBANISMO;GABINETE SECRETARIA;Não;"0,00";"0,00";"0,00";"6.171,20";"2.134,70";"4.036,50"
25771;JOSE CELSO FERREIRA SOARES;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"3.092,28";"1.974,69";"1.117,59"
25772;JOSE CELSO FERREIRA SOARES;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.378,33";"480,66";"897,67"
;Total;;;;"0,00";"0,00";"0,00";"4.470,61";"2.455,35";"2.015,26"
156951;JOSE CHAVES DA SILVA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.648,10";"1.735,61";"912,49"
210992;JOSE DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.470,57";"162,95";"1.307,62"
217401;JOSE DA SILVA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.639,16";"138,59";"1.500,57"
82811;JOSE FAEDO;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.816,92";"434,36";"2.382,56"
114441;JOSE GONCALVES;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.937,77";"1.011,80";"1.925,97"
48041;JOSE GONOSVAN RIBEIRO;AGENTE DE SERVICOS GERAIS;RODOVIARIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.979,43";"816,75";"1.162,68"
208041;JOSE GUILHERME STEINHAUS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"2.139,82";"358,25";"1.781,57"
46341;JOSE LUIZ MACIEL DE LIMA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.597,10";"841,58";"755,52"
104211;JOSE NADIR OLIVEIRA GODOI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.080,30";"567,04";"1.513,26"
156281;JOSE OSNI LOPES;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"937,60";"0,00";"0,00";"3.943,42";"719,43";"3.223,99"
207031;JOSE PAULO TRINDADE;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.245,86";"372,57";"873,29"
31401;JOSE PIRES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.587,16";"1.059,07";"528,09"
214221;JOSE RENATO DOS SANTOS MENGUES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.094,80";"300,42";"794,38"
155981;JOSE SCHIO;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.304,05";"376,73";"2.927,32"
215441;JOSE SOPSHUK;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.617,60";"751,68";"1.865,92"
217881;JOSEANDRA ZILLI;AUX SERVICOS GERAIS PSS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"851,00";"128,84";"722,16"
209511;JOSEANE FURLANI FABRO LAURINDO;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"2.376,41";"792,40";"1.584,01"
213641;JOSEANE RODRIGUES BARBOSA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"851,00";"103,31";"747,69"
207251;JOSEANI DA ROSA;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"868,02";"637,73";"230,29"
211721;JOSEANY ISABEL PALU RODRIGUES;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"504,23";"677,88"
204161;JOSECLER ANDRADE SANTINI;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.220,08";"593,55";"626,53"
145751;JOSELANE TEREZINHA ALVES NESPOLO;EDUCADOR INFANTIL C/POS GRAD;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"4.465,25";"1.964,43";"2.500,82"
79271;JOSELINO PETRI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.481,35";"926,99";"554,36"
218761;JOSELMA ELIANI CABRAL INACIO;AGENTE DE SERVICOS GERAIS;ASSESSORIA EMPRESARIAL;Não;"0,00";"0,00";"0,00";"851,00";"154,37";"696,63"
201311;JOSENI PEDRO SIMIONATTO;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.987,71";"557,25";"1.430,46"
210821;JOSIANE ALESSI;EDUCADOR SOCIAL;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.316,00";"482,41";"833,59"
202231;JOSIANE APOLINARIO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.738,41";"511,58";"1.226,83"
185621;JOSIANE DA SILVA NUNES;MEDICO GENERALISTA;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"17.997,46";"5.939,05";"12.058,41"
215111;JOSIANE INDIANARA BOENO LEIRIAS;AGENTE ADMINISTRATIVO;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.793,48";"464,17";"1.329,31"
218131;JOSIANE VARELA;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"1.942,49";"177,63";"1.764,86"
218191;JOSUE RODRIGUES;MOTORISTA;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.344,26";"270,97";"2.073,29"
214431;JOVELINA CHAVES DA SILVA SANTOS;SECRETARIO MUN.DESENV ECON TEC;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.171,20";"1.222,23";"4.948,97"
59591;JOVELINA DA ROSA DA SILVA;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"2.535,83";"242,58";"2.293,25"
49601;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"1.952,80";"1.952,80";"0,00"
49602;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"1.326,30";"489,44";"836,86"
;Total;;;;"0,00";"0,00";"0,00";"3.279,10";"2.442,24";"836,86"
213931;JUAHIL GERHARD;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.183,64";"545,66";"637,98"
211481;JUAN NAVARRO CANALES;MEDICO GENERALISTA;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"0,00";"13.384,80";"3.654,39";"9.730,41"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.096,72";"1.458,67";"1.638,05"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.121,00";"469,07";"1.651,93"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.080,11";"2.371,97";"1.708,14"
160981;JUCELIR FERREIRA PROSCIAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"4.136,73";"2.007,25";"2.129,48"
96011;JUCERLEI PALINSKI VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.163,24";"435,01";"1.728,23"
219121;JUCILENE DO ARRIAL;EDUCADOR INFANTIL PSS;CMEI IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.471,10";"148,29";"1.322,81"
117112;JUCIVANI VINAGA LUCCI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não;"0,00";"0,00";"0,00";"1.996,00";"309,78";"1.686,22"
96102;JUDITE SANTINA PERONDI;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.352,31";"169,51";"1.182,80"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.409,43";"514,29";"895,14"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.532,03";"645,99";"1.886,04"
218881;JULIA RAFAELA TRAMONTINA;PROFESSOR PSS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"731,95";"67,05";"664,90"
197841;JULIANA BEHNE;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.105,38";"452,47";"652,91"
213451;JULIANA BLANGE CAVALHEIRO;PROFESSOR C/POS GRADUACAO;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.182,11";"453,93";"728,18"
206361;JULIANA CASTILHO MACHADO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEH MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.376,41";"318,13";"2.058,28"
218871;JULIANA DE OLIVEIRA FRANCIOZI;PROFESSOR PSS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.683,48";"149,77";"1.533,71"
107401;JULIANA MAZZETO RODRIGUES;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"3.841,25";"2.445,09";"1.396,16"
209831;JULIANA MIZERSKI;EDUCADOR SOCIAL;ED. INF. CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.316,00";"714,94";"601,06"
209951;JULIANA PEREIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"995,80";"625,38";"370,42"
217361;JULIANA ROMEIRO DA SILVA;PROFESSOR PSS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.689,12";"170,10";"1.519,02"
211761;JULIANA VALANDRO;FARMACEUTICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"2.390,40";"233,49";"2.156,91"
215051;JULIANE DE FATIMA DOS SANTOS;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.097,23";"99,93";"997,30"
198731;JULIANE DOS SANTOS;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.508,11";"284,24";"1.223,87"
211411;JULIANO CESAR MACIEL;FARMACEUTICO;FARMACIA PINHEIRINHO;Não;"0,00";"0,00";"0,00";"1.748,80";"195,11";"1.553,69"
42271;JURACI ANACLETO TRAMONTINA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.821,20";"1.066,24";"754,96"
67691;JURACI BAZOTTI DA COSTA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.056,89";"243,72";"1.813,17"
61571;JURACY DE LOURDES VIEIRA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.322,12";"729,31";"592,81"
105291;JURANDIR ANTONIO FAUSTINO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.403,84";"994,42";"1.409,42"
218351;JUREMA SONAGLIO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.075,92";"612,82";"463,10"
