Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
79271;JOSELINO PETRI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.194,17";"657,63";"536,54"
201311;JOSENI PEDRO SIMIONATTO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.515,56";"286,04";"1.229,52"
202231;JOSIANE APOLINARIO;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"854,56";"123,68";"730,88"
185621;JOSIANE DA SILVA NUNES;MEDICO GENERALISTA;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"13.834,34";"4.463,14";"9.371,20"
208991;JOSIANE INDIANARA BOENO LEIRIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"599,20";"234,47";"364,73"
202252;Josiane Soares Sai;COORDENADOR CADASTRO UNICO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.143,23";"432,19";"711,04"
209011;JOSMAR ANTONIO ANTUNES RAMOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"640,66";"407,77";"232,89"
59591;JOVELINA DA ROSA DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.982,80";"172,78";"1.810,02"
49601;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.453,29";"869,10";"584,19"
49602;JOZETE APARECIDA DA COSTA RAMOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"963,73";"958,67";"5,06"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.827,77";"589,25"
206861;JUAN MARCELO CANDIA RAMOS;CHEFE DE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.677,10";"1.903,06";"2.774,04"
65641;JUCELI CESARI DE ALMEIDA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.466,97";"1.233,26";"1.233,71"
190541;JUCELI DE FATIMA BORGES VOIVODA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.720,00";"475,14";"1.244,86"
71961;JUCELIANE CHIAPETTI DEODATO;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.615,51";"1.165,11";"1.450,40"
160981;JUCELIR FERREIRA PROSCIAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"2.182,11";"1.487,58";"694,53"
96011;JUCERLEI PALINSKI VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.763,61";"404,95";"1.358,66"
117112;JUCIVANI VINAGA LUCCI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não;"0,00";"0,00";"0,00";"1.649,25";"257,10";"1.392,15"
96102;JUDITE SANTINA PERONDI;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.081,28";"130,94";"950,34"
206481;JULIA DE FATIMA RODRIGUES DE BARROS;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"752,94";"337,99";"414,95"
203061;JULIA GRACIANA D ZORZI ROVARIS;PROFESSOR C/POS GRADUACAO;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.927,46";"471,78";"1.455,68"
197841;JULIANA BEHNE;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"730,31";"409,49";"320,82"
206361;JULIANA CASTILHO MACHADO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.375,85";"166,28";"1.209,57"
107401;JULIANA MAZZETO RODRIGUES;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"2.182,11";"1.228,68";"953,43"
209831;JULIANA MIZERSKI;EDUCADOR SOCIAL;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"960,30";"409,01";"551,29"
209951;JULIANA PEREIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"731,07";"290,08";"440,99"
207381;JULIANE BATISTA;EDUCADOR SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
198731;JULIANE DOS SANTOS;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.069,31";"270,12";"799,19"
42271;JURACI ANACLETO TRAMONTINA;SECRETARIO DA JUNTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.558,99";"946,15";"612,84"
67691;JURACI BAZOTTI DA COSTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
61571;JURACY DE LOURDES VIEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"431,79";"540,20"
105291;JURANDIR ANTONIO FAUSTINO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.685,67";"813,76";"871,91"
203111;JURCELEI CARRER;AUXILIAR SERVICOS GERAIS;PSF PINHEIRINHO;Não;"0,00";"0,00";"0,00";"743,09";"463,07";"280,02"
83031;JUREMA NESI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.957,60";"662,34";"1.295,26"
210381;JUREMA SONAGLIO DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
73401;JUSCELINA MARIA MONICA DOMPSIN;PSICOLOGO;ARSS/CRE;Não;"0,00";"0,00";"0,00";"2.235,68";"877,27";"1.358,41"
208541;JUSSARA DE MOURA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"619,93";"234,92";"385,01"
209781;JUSSIR JOSE NESI JUNIOR;ENFERMEIRO(A);POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"1.929,16";"225,54";"1.703,62"
162171;JUSTINA INES HELLMANN;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.210,73";"972,64";"2.238,09"
104301;JUSTINO PADILHA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.219,39";"276,65";"942,74"
34091;JUVENCIO PEDROSO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.057,22";"322,22";"735,00"
199611;KARIN COZER DE CAMPOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"982,99";"384,47";"598,52"
208051;KARIN CRISTINA DE SOUZA PELEPE;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"54,48";"634,52"
208211;KARINE SARTORI PAVAN WALTER.;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.143,23";"115,51";"1.027,72"
7601;KARY PAULA DALLA VECCHIA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.646,03";"204,16";"1.441,87"
54011;KATIA CHRISTINA CAVAGNOLI;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"3.076,42";"1.358,95"
197171;KATIANA SARETTA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"759,81";"92,35";"667,46"
205721;KATIANE KUYAWSKI;AUXILIAR ADMINISTRATIVO;BIBLIOTECA PUB M JOAO PAULO I;Não;"0,00";"0,00";"0,00";"601,34";"155,56";"445,78"
208351;KELI ANDRESSA BATISTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"599,20";"278,19";"321,01"
208371;KELI MAZETTO BRIZOLA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"619,93";"128,19";"491,74"
117201;KELLY CRISTINA PRESOTTO;ODONTOLOGO;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"4.021,94";"788,89";"3.233,05"
210681;KELLY PATRICIA CARBONERA SALVATI;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"0,00";"0,00";"0,00";"307,81";"32,92";"274,89"
29411;LADIR NESI SAVI;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.685,12";"193,68";"1.491,44"
147371;LAIDE BORGES PAULUK;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"971,99";"286,46";"685,53"
61491;LAURA BRANDT FRITSCH;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"971,99";"123,26";"848,73"
76331;LAUREANO RODRIGUES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.230,21";"501,56";"728,65"
107581;LAURITA BARBOSA SCHLICKMANN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
157761;LAZARO BONIN;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.767,71";"462,49";"1.305,22"
202611;LEANDREA VANUSA LOPES;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"935,38";"260,48";"674,90"
205271;LEANDRO LEGRAMANTI;CHEFE DIVISAO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.286,55";"503,65";"1.782,90"
207581;LEANDRO SCHMIT;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.053,85";"127,64";"926,21"
29331;LEDA ORIDES DAL PRA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.636,12";"1.561,51";"74,61"
101701;LEDIR REGINA DALORSOLETA;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"118,98";"862,72"
7871;LEILA APARECIDA DA SILVA BECKER;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,62";"382,95";"2.989,67"
46421;LENI BERNADETE WEIS SCIREA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.355,97";"1.765,62";"4.590,35"
126961;LENIR MACHADO SCHNEIGER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"806,42";"250,80"
36971;LENIRA DA ROSA BELLANDI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"271,69";"785,53"
7951;LEOCENIR INES PEDRON VICENSI;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.646,03";"277,14";"1.368,89"
151051;LEODIR DA SILVA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.779,21";"471,81";"1.307,40"
39721;LEODIR GIUSTTI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.611,22";"1.183,85";"1.427,37"
202511;LEONICE MARIA ZANOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.965,98";"337,44";"1.628,54"
17081;LEONILDA DA APARECIDA PONTES MARTINS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"426,76";"705,98"
149661;LEONILDA SOARES GIRARDELLO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"408,59";"563,40"
66451;LEONILDA TEREZINHA DA SILVA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não;"0,00";"0,00";"0,00";"2.305,52";"806,21";"1.499,31"
209661;LEONILDE GODES DA ROSA;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
206291;LEONIR ANDRADE DOS SANTOS;OPERADOR DE MAQUINAS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.904,37";"498,09";"1.406,28"
205611;LEONIR GODINHO DOS SANTOS PIMENTEL;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"601,34";"109,42";"491,92"
42351;LEONIR LUCCI;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"128,05";"929,17"
110101;LEONIR PIRAN;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.063,16";"320,23";"1.742,93"
21001;LEONITA GIUSTI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.241,74";"299,61";"942,13"
68071;LEOPOLDO RIBEIRO DA SILVA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.529,60";"483,26";"1.046,34"
202001;LIA BEATRIZ HENKE DE AZEVEDO;ENFERMEIRO(A);SECRETARIA SAUDE;Não;"0,00";"0,00";"0,00";"2.802,03";"322,68";"2.479,35"
99701;LIDIA NOETZOLD;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.485,46";"183,38";"1.302,08"
19701;LIDIO DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"819,31";"313,43"
201621;LIGIA KOCHHAN DE FRAGA;NUTRICIONISTA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.055,37";"838,81";"1.216,56"
207761;LIGIA TESSER PEREIRA;CHEFE DIVISAO;IMPRENSA;Não;"0,00";"0,00";"0,00";"1.558,99";"157,07";"1.401,92"
203101;LILIAN CORDEIRO DE LUCENA LEHRBACH;MEDICO GENERALISTA;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"10.812,16";"4.091,87";"6.720,29"
151801;LINEA JANSSON ANDRE;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"244,75";"1.722,71"
98491;LIODACIR ALBUQUERQUE DIAS;TECNICO SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.746,01";"153,09";"1.592,92"
154821;LIRANE SANTINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.503,41";"233,64";"1.269,77"
201262;LIRANI MAIESKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.060,10";"782,56";"277,54"
207121;LIZIANE KARLA TESTON BEHNE;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.226,08";"715,86";"2.510,22"
49791;LOIRI ANGELA SEGANFREDO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"243,76";"2.327,45"
210571;LOREANY DIAS COSTA KRIIGER;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"54,48";"634,52"
53201;LOREIMI MORAIS DE LIMA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"494,55";"477,44"
209171;LORENE MARIA CAVASINI RAMPANELLI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
25851;LORENEIS COPINI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.939,35";"805,81";"2.133,54"
208631;LORENES ALVES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"640,66";"136,12";"504,54"
205631;LORENI DE FATIMA DIAS;AUXILIAR SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"601,34";"237,42";"363,92"
197181;LORISETE SEVERNINI RIBEIRO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"889,54";"504,95";"384,59"
204771;LORIZETE ARTUZO;DIRETOR DEPARTAMENTO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"3.221,99";"949,67";"2.272,32"
206891;LOURDES CARBOLIN DE ALMEIDA PROLO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.939,35";"1.136,82";"1.802,53"
111001;LOURDES CASANOVA VIEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"272,89";"699,10"
186511;LOURDES MARIA BATISTELLA GARCIA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"862,38";"110,12";"752,26"
42431;LOURDES REICHERT PIRES;AUXILIAR DE HIG. DENTAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.514,95";"392,27";"1.122,68"
22321;LOURDES SPESSATTO PINHEIRO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.057,22";"586,81";"470,41"
55841;LOURDES ZONTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"1.925,40";"1.054,11";"871,29"
205391;LUCELIA BORTOT RAMA;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.558,99";"1.143,57";"415,42"
107741;LUCELIA SCHMIDT GOMES;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.538,10";"178,02";"1.360,08"
154232;LUCEMARA DEBACKER;GESTOR DO PREVBEL;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"5.008,32";"1.876,92";"3.131,40"
66371;LUCI CORREA;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.895,58";"811,30";"2.084,28"
197562;LUCI MARA MIRANDOLA CARNEIRO;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.081,28";"136,39";"944,89"
64161;LUCIA ANTUNES PEREIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.241,73";"489,41";"752,32"
199902;LUCIA DA ROSA DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.927,46";"195,58";"1.731,88"
197121;LUCIA DE LIMA PAVAM;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"759,81";"92,35";"667,46"
17831;LUCIA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"981,70";"355,63";"626,07"
23801;LUCIA MACIESKI DAFRE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"142,56";"990,18"
50531;LUCIA PAGNONCELLI LAGO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
199561;LUCIA TANIA NEVES DA ROCHA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.312,28";"754,60";"557,68"
186191;LUCIANA DANI;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.040,42";"252,34";"1.788,08"
209911;LUCIANA FERRAZ DOS SANTOS;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"751,80";"115,51";"636,29"
207621;LUCIANA ROSSETTI ABATI;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"1.373,20";"145,24";"1.227,96"
207261;LUCIANE APARECIDA DOS SANTOS VELOSO;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"622,07";"287,28";"334,79"
107821;LUCIANE BALBINOTTI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.077,74";"581,89";"2.495,85"
206021;LUCIANE FEO;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"898,85";"398,85";"500,00"
209391;LUCIANO BUENO RODRIGUES DE LARA;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"895,11";"108,60";"786,51"
206211;LUCILENE ENIKI CORDEIRO;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"847,79";"309,94";"537,85"
65991;LUCIR CANDIDO;AUXILIAR DE ENFERMAGEM;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"2.461,94";"1.484,31";"977,63"
208831;LUCIVANI LAZAROTTO VIEIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
105101;LUIRDO ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.302,09";"763,98";"538,11"
210201;LUIS ANTONIO BIAZZI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"94,28";"594,72"
203191;LUIS DA ROSA DA SILVA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.165,00";"116,68";"1.048,32"
209531;LUIS FERNANDO DIP;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.530,68";"309,77";"2.220,91"
47311;LUIZ ALBERTO DA SILVA JARDIM;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"6.355,97";"3.999,65";"2.356,32"
60921;LUIZ ALVES;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"863,09";"144,58";"718,51"
88931;LUIZ ARMANDO ABILHOA;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.140,93";"709,96";"1.430,97"
210021;LUIZ CARLOS COMAR;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
205241;LUIZ CARLOS NIEDERHEITMANN;DIRETOR DEPARTAMENTO;SECRETARIA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.221,99";"3.004,06";"217,93"
197391;LUIZ CARLOS ULMANN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.096,86";"136,96";"959,90"
201911;LUIZ DA SILVA;AUXILIAR ADMINISTRATIVO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"625,62";"76,25";"549,37"
210321;LUIZ FERNANDO BRUSTOLIM;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.286,55";"310,70";"1.975,85"
161101;LUIZ FURLAN;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"844,92";"3.590,45"
84271;LUIZ MORESCHI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.686,54";"294,46";"2.392,08"
206461;LUIZ RENATO DOS SANTOS;CHEFE DIVISAO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"1.247,20";"450,28";"796,92"
84352;LUIZA DE MATTIA WELTER;PROFESSOR C/MAGISTERIO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.469,83";"120,04";"1.349,79"
36541;LUIZA GODINHO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.057,22";"319,83";"737,39"
104561;LURDES DA APARECIDA BANDEIRA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.230,52";"280,60";"949,92"
17401;LURDES PAVAN MARCELLO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"311,23";"745,99"
55091;LURDES ZENATTE;AUXILIAR SERVICOS GERAIS;ED IND CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
198681;MAGDA INES FAUST ZEN;FARMACEUTICO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.707,26";"1.614,04";"93,22"
201831;MAGNOLIA GIVULSKI;EDUCADOR INFANTIL C/POS GRAD;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"2.447,94";"802,29";"1.645,65"
