Nome;Matrícula;Cargo;Lotação;Licença
JEFERSON SANTOS GUIMARAES;1126175;Psicologo - Classe 1;Fundo Municipal de Saúde;Não
JEFFERSON RODRIGO FERREIRA SCHMIDT;1126001;Chefe de Divisão de Apoio aos Serviços Gerais 10C-1;Fundo Municipal de Saúde;Não
JENECI CORDEIRO DE BARROS;212361;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JENIFER DE ALMEIDA DOS SANTOS;1125925;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA BERNASKI CANOPF;1126293;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA CORREA MARCELO;1126006;Chefe de Divisão de Expediente - 10C;Departamentos Administrativos;Não
JESSICA CORREIA DA SILVA;1126000;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA DALAZEM;1126017;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA DE OLIVEIRA ANDRADE;213551;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JESSICA LUANA DOS SANTOS;1126425;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA PATRICIA UHDE;1126295;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA PATRICIA UHDE;1125948;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA PRISCILA SCHNELL;1126294;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA ROSSA DE ABREU;225201;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JESSICA SANTOS DE LUCENA;212901;Agente de Servicos Gerais;Departamento de Ensino;Não
JHENIFER RENATA PAHIM;225911;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOANA APARECIDA BERTOL ARRUDA;221181;Agente de Servicos Gerais;Departamento de Ensino;Não
JOANICE FRANCISCO NEVES;225571;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOAO ANTONIO LEMOS DA SILVEIRA;159541;Motorista;Departamento de Meio Ambiente;Não
JOAO BATISTA DE SOUZA;104051;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não
JOAO BERTO PIRES VIEIRA;163651;Agente de Saude;Fundo Municipal de Saúde;Não
JOAO CARLOS DA COSTA;104131;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOAO CARLOS LIESENFELD;202551;Enfermeiro;Fundo Municipal de Saúde;Não
JOAO DA SILVA;88771;Motorista;Fundo Municipal de Saúde;Não
JOAO DE LIMA;68151;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOAO DO CARMO GALVAO;98731;Auxiliar de Mecanica;Departamentos Administrativos;Não
JOAO FRANCISCO ALVES DOS SANTOS;56731;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOAO THIAGO DUARTE;222531;Procurador Municipal;Departamento Juridico;Não
JOAOZINHO VIEIRA DOS SANTOS;103401;Agente de Manutencao;Departamento de Obras Públicas;Não
JOAQUIM GARCIA DE LIMA;39211;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
JOCEANE PRIAMO;1126355;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOCELAINE APARECIDA CORDEIRO;230471;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
JOCELAINE APARECIDA PRESTES;1126183;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JOCELAINE MEIRA BENTO;220711;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOCELI NUNES DE CAMARGO;1126177;Agente Administrativo;Departamento de Vigilância Social;Não
JOCELINA DE OLIVEIRA SANTOS;115411;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOCELINA MOREIRA DA SILVA;61901;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não
JOCEMAR ROBERTO MADRUGA;88421;Oficial Administrativo;Gabinete do Prefeito e Órgãos Vinculados;Não
JOCEMARA PEREIRA DE OLIVEIRA;225251;Agente de Servicos Gerais;Departamento de Ensino;Não
JOCEMERY GEREMIA DOS SANTOS;1125895;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
JOCIANE NAIARA JUNGES;1126402;Professor da Rede Municipal;Departamento de Ensino;Não
JOCIELE DA SILVA HOFFMANN;216641;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOCILENE VERARDO;230791;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
JOEL DA CRUZ RODRIGUES;111501;Agente de Servicos Gerais;Departamentos Administrativos;Não
JOEL DOS SANTOS;97841;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não
JOELEN RAIANA FAVARO RIES;201711;Agente Administrativo;Departamento Administrativo;Não
JOELMA DE CAMARGO DA SILVA;230591;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JOELMA LUISA SCHWEIG;1126196;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOICE ANDRADE PREUSS;229511;Professor da Rede Municipal;Departamento de Ensino;Não
JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;209521;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOICE CLEOPATRA JUNKES ALBERTI;197801;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOICE CRISTINA BARBIERI VIVIAN MASETTO;196752;Professor da Rede Municipal;Departamento de Ensino;Não
JOICE CRISTINA ROTA;209671;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JOICE MARIA BARIVIERA;112821;Professor da Rede Municipal;Departamento de Ensino;Não
JONATAS RIBEIRO BORGES;224391;Operador de Maquinas;Fundo Municipal de Saúde;Não
JONATHAN JOSE ALUPE ALVES;1126435;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JORDANNA PELISER FACHINELLO DE SOUZA;225321;Economista Domestico;Departamento de Vigilância Social;Não
JORGE DE CARVALHO;62891;Agente de Servicos Gerais;Departamento de Obras Públicas;Sim
JOSE ARI DA ROSA;149581;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOSE CARLOS KNIPHOFF;64401;Engenheiro Civil;Departamento de Obras Públicas;Não
JOSE CELSO FERREIRA SOARES;1125872;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
JOSE CLAUDIMAR BORGES;1126393;Secretário Municipal de Viação e Obras;Departamento de Serviços Urbanos;Não
JOSE DA SILVA;217401;Motorista;Departamentos Administrativos;Não
JOSE GONCALVES;114441;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOSE GUILHERME STEINHAUS;1126163;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JOSE LUIZ MACIEL DE LIMA;46341;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JOSE NADIR OLIVEIRA GODOI;104211;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOSE OSNI LOPES;156281;Agente de Manutencao;Departamento de Obras Públicas;Não
JOSE PAULO TRINDADE;207031;Agente de Servicos Gerais;Departamento Administrativo;Não
JOSE RENATO DOS SANTOS MENGUES;214221;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JOSE VIEIRA TRINDADE;228611;Chefe de Divisão de  Agroecologia e Tecnologias Alternativas;Departamento de Agropecuária;Não
JOSEANE FURLANI FABRO LAURINDO;209511;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSEANE RODRIGUES BARBOSA;213641;Agente de Servicos Gerais;Departamento de Ensino;Não
JOSEANI DA ROSA;207251;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
JOSEANY ISABEL PALU RODRIGUES;211721;Professor da Rede Municipal;Departamento de Ensino;Sim
JOSECLER ANDRADE SANTINI;225941;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSELI CRISTIANE CITADIN;1126296;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELIANE RIGON;222151;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELIANE RIGON;229391;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELMA ELIANI CABRAL INACIO;218761;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JOSENI PEDRO SIMIONATTO;201311;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
JOSIANE ALESSI;210821;Educador Social;Fundo Municipal de Assistência Social;Não
JOSIANE APOLINARIO;202231;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não
JOSIANE BALBINOT;231251;Educador Social;Departamento de Vigilância Social;Não
JOSIANE BIELSKI LEONARDO;1126356;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JOSIANE DA SILVA NUNES;185621;Medico Generalista;Fundo Municipal de Saúde;Não
JOSIANE DE CAMPOS HOFFMANN;230641;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JOSIANE DOS SANTOS;230281;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
JOSIANE MACHADO ANTONELLI;226671;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOSIANE PEDRINHA BAKES CASTAGNARO;230081;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANE VIEIRA MACHADO;229461;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANI KATIA CENATTI;226431;Agente Administrativo;Fundo Municipal de Saúde;Não
JOSIELE CRISTINE GONSALVES DE LIMA;229061;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
JOSUE RODRIGUES;218191;Motorista;Fundo Municipal de Saúde;Não
JOVELINA DA ROSA DA SILVA;59591;Agente de Servicos Gerais;Departamento de Ensino;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;Professor da Rede Municipal;Departamento de Ensino;Não
JUAHIL GERHARD;213931;Agente de Servicos Gerais;Departamento de Esporte;Não
JUAN NAVARRO CANALES;211481;Medico Generalista;Fundo Municipal de Saúde;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
JUCELIANE CHIAPETTI DEODATO;71961;Professor da Rede Municipal;Departamento de Ensino;Não
JUCELIR FERREIRA PROSCIAK;160981;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUCILENE BARIVIERA;1126192;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUCILENE DO ARRIAL;223431;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUCIVANI VINAGA LUCCI;117112;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIA DE FATIMA RODRIGUES DE BARROS;206481;Agente de Transito;Fundo Municipal de Saúde;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA GRACIANA D ZORZI ROVARIS;224501;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA MARA BALDISSERA ZONTA;229781;Agente Administrativo;Fundo Municipal de Saúde;Não
JULIANA BEHNE;197841;Agente de Servicos Gerais;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;213451;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;1125930;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA CASTILHO MACHADO;206361;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA DA VEIGA;1126436;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA DE OLIVEIRA;230631;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA DOMINGUES;220821;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JULIANA FONSECA CARDOSO;226801;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA KLAKONSKI;1126107;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JULIANA MASCHIO FAVERO;1126297;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA MAZZETO RODRIGUES;107401;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA MIZERSKI;227271;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA PANSERA;1126426;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA PEREIRA DOS SANTOS;222521;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JULIANA PIZZI;1126242;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA RIOS PRIGOL;1126357;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA RODRIGUES;1126450;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA ROSA DE MELLO;221001;Agente de Servicos Gerais;Departamento de Vigilância Social;Não
JULIANA STRAPAZZON DE ALMEIDA;221581;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA VALANDRO;211761;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIANA WARAKOSKI DE ANDRADE;227871;Chefe de Divisão de Controle de Despesas;Departamentos Administrativos;Não
JULIANE ANDRESSA DE PRA FARINON;1126298;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANE COPERCINI;221771;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANE DE MELLO FERRARI;1126018;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANE DOS SANTOS;198731;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JULIANE IORIS;227971;Chefe de Divisão de Comunicação;Departamento de Agropecuária;Não
JULIANO CESAR MACIEL;211411;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIO BARRETO MAIA JUNIOR;227411;Assessor Legislativo;Gabinete do Prefeito e Órgãos Vinculados;Não
JULY CRISTINA SANTOS DE MELLO;1126358;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
JUNIOR LISTON BERTE;1126205;Profissional de Educacao Fisic;Departamento de Esporte;Não
JURACI BAZOTTI DA COSTA;67691;Agente de Servicos Gerais;Departamento de Ensino;Não
JURACY DE LOURDES VIEIRA;61571;Agente de Servicos Gerais;Departamento de Ensino;Não
JURANDIR ANTONIO FAUSTINO;105291;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JURCELEI CARRER;227031;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUREMA SONAGLIO DOS SANTOS;218351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSELBA MARIA GANDIN DE ALMEIDA;230501;Chefe de Divisão e Serviços de Controle das Despesas da Educ;Departamento Administrativo;Não
JUSSARA DE MOURA;208541;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUSSARA ROGERIO DOS SANTOS;225021;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUSSELIR FATIMA CORREIA;215731;Agente de Servicos Gerais;Departamento de Ensino;Não
JUSSIR JOSE NESI JUNIOR;209781;Enfermeiro;Fundo Municipal de Saúde;Não
JUSTINA INES HELLMANN;162171;Professor da Rede Municipal;Departamento de Ensino;Não
JUSTINA INES HELLMANN;1126096;Professor da Rede Municipal;Departamento de Ensino;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
KARINE SCHMIDT;222441;Agente Administrativo;Fundo Municipal de Saúde;Não
KARLA DANUSA DOS SANTOS SCHWAB;220301;Agente Administrativo;Fundo Municipal de Saúde;Não
KARY PAULA DALLA VECCHIA;7601;Professor da Rede Municipal;Departamento de Ensino;Não
KARYNA ZANINI;210711;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
KASSIANE CRISTINA WRONSKI BONETTI;1126427;Professor da Rede Municipal;Departamento de Ensino;Não
KATI BRUNA NIERADKA;218561;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
KATIA CHRISTINA CAVAGNOLI;54011;Odontologo;Fundo Municipal de Saúde;Não
KATIA FABIELLY SCHMIDT;220501;Enfermeiro;Fundo Municipal de Saúde;Não
KATIANA SARETTA;197171;Agente de Servicos Gerais;Departamento de Ensino;Não
KATIENE DO AMARAL PACHECO;1125936;Professor da Rede Municipal;Departamento de Ensino;Não
KATIUSCIA ANDRIELE FRANCA;1126359;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KEDSONIA MELO DA SILVA;218361;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KEILA RIBEIRO DOS SANTOS;1126360;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KEISSIANE MICHELOTTI GEITTENES DE AVILA;211871;Professor da Rede Municipal;Departamento de Ensino;Não
KELI APARECIDA SALVADOR MINETTO;210741;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
KELI DAIANI SCHMITZ BOHUM;212841;Agente de Servicos Gerais;Departamentos Administrativos;Não
KELI TERESINHA IESBIK GUIMARAES;216841;Agente de Limpeza Publica;Departamentos Administrativos;Não
KELLI ZANETTE;221481;Enfermeiro;Fundo Municipal de Saúde;Não
KELLIN ARYANE CARNEIRO;1126299;Professor da Rede Municipal;Departamento de Ensino;Não
KELLY CRISTINA PRESOTTO;117201;Odontologo;Fundo Municipal de Saúde;Não
KELLY PATRICIA CARBONERA SALVATI;210681;Agente Administrativo;Fundo Municipal de Saúde;Não
KELLY VALNICE KIRCH SIMON;1126187;Medico Pediatra;Fundo Municipal de Saúde;Não
KETELLYN NAYE RAITZ;1126300;Professor da Rede Municipal;Departamento de Ensino;Não
LADIR NESI SAVI;29411;Agente Administrativo;Departamento de Vigilância Social;Sim
LAIDE BORGES PAULUK;147371;Agente de Servicos Gerais;Departamento de Ensino;Não
LARISSA ADULIA WURTZEL;1126361;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LARISSA RIBOLI;1126301;Professor da Rede Municipal;Departamento de Ensino;Não
LARISSA STEFANI BOREL CUMIN;230221;Agente Administrativo;Fundo Municipal de Saúde;Não
LAUANE BONIN;1126428;Professor da Rede Municipal;Departamento de Ensino;Não
LAUDIANI GONCALVES;221701;Professor da Rede Municipal;Fundo Municipal de Saúde;Não
LAURA BRANDT FRITSCH;61491;Agente de Servicos Gerais;Departamento de Ensino;Não
LAZARO BONIN;157761;Agente de Manutencao;Departamento de Obras Públicas;Sim
LEANDREA VANUSA LOPES;202611;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
LEANDRO SCHMIT;207581;Tecnico Em Obras;Departamento de Obras Públicas;Não
LEDIR REGINA DALORSOLETA;101701;Agente Administrativo;Departamentos Administrativos;Não
LEILA APARECIDA DA SILVA BECKER;1125888;ASSESSOR ADMINISTRATIVO DA EDUCAÇÃO;Departamento Administrativo;Não
LEILA JOCIANE DE LIMA SKURA;218371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LEILA KONCIKOVSKI;230911;Enfermeiro;Fundo Municipal de Saúde;Não
LEILA MENDES;1125947;Professor da Rede Municipal;Departamento de Ensino;Não
LEILA RAQUEL RODRIGUES SCHILLING;230881;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
LEILA TOMBINI;228441;Professor da Rede Municipal;Departamento de Ensino;Não
LENICE BERNARDI GAVENDA;224491;Professor da Rede Municipal;Departamento de Ensino;Não
LENICE MARIA KAVALEK;218381;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LENICE PEREIRA DIAS;1126025;Professor da Rede Municipal;Departamento de Ensino;Não
LENIR POSSEBON NICOLODI;227861;Chefe de Divisão de Atendimento ao Trabalhador;Departamento de Assessoria Empresarial;Não
LENIRA DA ROSA BELLANDI;36971;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Sim
LENITA STUMPF;221861;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim
LEODIR GIUSTTI;39721;Operador de Maquinas;Departamento Administrativo;Não
LEOMAR FERREIRA;223861;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
LEONEL DA SILVA;1126224;Chefe de Divisão de Serviços de Expediente -5C;Departamento de Obras Públicas;Não
LEONICE MARIA ZANOTTO;202511;Professor da Rede Municipal;Departamento de Ensino;Não
LEONICE ZANETTE ALVES DE OLIVEIRA;1126171;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
LEONILDE GODES DA ROSA;209661;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LEONILDE INES FACCIONI BATISTA;222391;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LEONIR ANDRADE DOS SANTOS;206291;Operador de Maquinas;Departamento de Esporte;Não
LEONIR PIRAN;110101;Mecanico;Departamento de Viação e Obras Rurais;Não
LEOPOLDO RIBEIRO DA SILVA;68071;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
LETICIA BERTUOL PINTO;1126465;Professor da Rede Municipal;Departamento de Ensino;Não
LETICIA LAIS DA SILVA;214081;Psicologo - Classe 2;Departamento de Vigilância Social;Não
LETICIA LIRA;218391;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LETICIA MEZZOMO;1125982;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LETICIA VASSOLER;1126362;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LIA BEATRIZ HENKE DE AZEVEDO;202001;Enfermeiro;Fundo Municipal de Saúde;Não
LIA TAVENI RESCHKE;218501;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não
LIANA ZANDONA NEUGEBAUER;229771;Medico Pediatra;Fundo Municipal de Saúde;Não
LIANE KARLA FRANCIO RUARO;228381;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
LIDIA GERHARDT BATISTA DOS SANTOS;217001;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
LIDIA SIRIA PARTICHELI;216541;Agente de Servicos Gerais;Departamento de Ensino;Não
LIDIANE CRISTINA LONGO;1126363;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LIDIANE DE COSTA MAIESKI;1126302;Professor da Rede Municipal;Departamento de Ensino;Não
LIDIANE PATRICIA NICOLOTTI CADORE;218211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LIDIANE POSSAMAI;231091;Professor da Rede Municipal;Departamento de Ensino;Não
LILHANA BRUZAMARELLO DA SILVA;226021;Agente de Servicos Gerais;Departamento de Ensino;Não
LILIA MARIA FOGACA;228281;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN BONATTO DE LIMA;229211;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN GUERRO;1126400;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LILIAN KELI DOTTO DA SILVA;1125946;Professor da Rede Municipal;Departamento de Ensino;Não
LILIANA TURMINA;1126388;Professor da Rede Municipal;Departamento de Ensino;Não
LILIANE APARECIDA DO NASCIMENTO RESINATO;1125926;Professor da Rede Municipal;Departamento de Ensino;Não
LIODACIR ALBUQUERQUE DIAS;98491;Agente de Manutencao;Departamentos Administrativos;Não
LIRANE TERESINHA DE CAMARGO;218231;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
LIRANI MAIESKI;201262;Professor da Rede Municipal;Departamento de Ensino;Não
LIRANI MAIESKI;230381;Professor da Rede Municipal;Departamento de Ensino;Não
LIZIANE CAROLINE BORGES DA SILVA;215621;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LIZIANE KARLA TESTON BEHNE;207121;Arquiteto;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
LOIRI ANGELA SEGANFREDO;49791;Professor da Rede Municipal;Departamento de Ensino;Não
LOISE RIZZIERI;1126229;Diretor do Departamento Administrativo- 4C;Departamento Administrativo;Não
LOREANY DIAS COSTA KRIIGER;221561;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LOREIMI MORAIS DE LIMA;53201;Agente de Servicos Gerais;Departamento de Ensino;Não
LORENA RODRIGUES DA SILVA;228041;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LORENE MARIA CAVASINI RAMPANELLI;214151;Educador Social;Departamento de Vigilância Social;Não
LORENES ALVES;208631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LORENI DA ROSA;211211;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
LORI LUCIA CAMETIN;225631;Agente de Servicos Gerais;Departamento de Ensino;Não
LORISE FAUSTO;222951;Enfermeiro;Fundo Municipal de Saúde;Não
LORISETE SEVERNINI RIBEIRO;197181;Agente de Servicos Gerais;Departamento de Ensino;Não
LORIZETE ARTUZO;228551;Chefe de Divisão de Licitações;Departamentos Administrativos;Não
LOURDES CARBOLIN DE ALMEIDA PROLO;206891;Professor da Rede Municipal;Departamento de Ensino;Não
LOURDES MARIA BATISTELLA GARCIA;186511;Agente de Servicos Gerais;Departamento de Ensino;Não
LOURDES POMIECINSKI;222061;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LOURDES REICHERT PIRES;42431;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Sim
LOURDES SPESSATTO PINHEIRO;22321;Agente de Servicos Gerais;Departamento de Ensino;Sim
LUANA ALINE LUCHESI;1126167;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
LUANA APARECIDA KRITLI;1126391;Chefe de Divisão de Basquetebol;Departamento de Esporte;Não
LUANA PASSAURA;1126132;Professor da Rede Municipal;Departamento de Ensino;Não
LUARA MOLON;230751;Psicologo - Classe 1;Departamento Administrativo;Não
LUCAS FELBERG;227431;Assessor Juridico;Gabinete do Prefeito e Órgãos Vinculados;Não
LUCAS FERNANDO SILVA DOS SANTOS;223811;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
LUCAS HENRIQUE DE LIMA MARQUES;1126451;Professor da Rede Municipal;Departamento de Ensino;Não
LUCAS JUNER PRIESTER;228451;Professor da Rede Municipal;Departamento de Ensino;Não
LUCELIA BORTOT RAMA;227601;Chefe de Divisão de Programas Sociais;Departamento de Vigilância Social;Não
LUCELIA MATIAS DE OLIVEIRA;230061;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
LUCELIA SCHMIDT GOMES;107741;Professor da Rede Municipal;Departamento de Ensino;Não
LUCEMARA DEBACKER;154232;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
LUCI PILATTI CANDIOTTO;1126036;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA ANTUNES PEREIRA;64161;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim
LUCIA BEATRIZ FURGUERI;220911;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA DA ROSA DA SILVA;1126021;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
LUCIA DE LIMA PAVAM;197121;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
LUCIA MARLI PAZ SIMON;218401;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA PAGNONCELLI LAGO;50531;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIA PASCHIEVIC;221131;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LUCIANA APARECIDA PICKLER CARLET;1126364;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LUCIANA DANI;186191;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não
LUCIANA FERRAZ DOS SANTOS;226561;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUCIANA LETICIA SPERINI RUFINO DOS SANTOS;1126243;Professor da Rede Municipal;Departamento de Ensino;Não
