Nome;Matrícula;Cargo;Lotação;Licença
JOSE OSNI LOPES;156281;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não
JOSE PAULO TRINDADE;207031;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
JOSE PIRES;31401;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE RENATO DOS SANTOS MENGUES;214221;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
JOSE SOPSHUK;215441;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
JOSEANE FURLANI FABRO LAURINDO;209511;PROFESSOR REDE MUNICIPAL/CMEI;ED INF.CRECHE DELFO FREGONESE;Não
JOSEANE RODRIGUES BARBOSA;213641;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
JOSEANI DA ROSA;207251;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
JOSEANY ISABEL PALU RODRIGUES;211721;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
JOSECLER ANDRADE SANTINI;204161;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE PINHEIRAO;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não
JOSELIANE RIGON;222151;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
JOSELINO PETRI;79271;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSELMA ELIANI CABRAL INACIO;218761;AGENTE DE SERVICOS GERAIS;ASSESSORIA EMPRESARIAL;Não
JOSENI PEDRO SIMIONATTO;201311;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
JOSIANE ALESSI;210821;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
JOSIANE APOLINARIO;202231;AGENTE DE TRANSITO;FAIXA AZUL;Não
JOSIANE DA SILVA NUNES;185621;MEDICO GENERALISTA;POSTO DE SAUDE NOVA CONCORDIA;Não
JOSIANE INDIANARA BOENO LEIRIAS;215111;AGENTE ADMINISTRATIVO;POSTO DE SAUDE PADRE ULRICO;Não
JOSUE RODRIGUES;218191;MOTORISTA;SECRETARIA DE SAUDE;Não
JOVELINA CHAVES DA SILVA SANTOS;214431;SECRETARIO MUN.DESENV ECON TEC;GABINETE DO SECRETARIO;Não
JOVELINA DA ROSA DA SILVA;59591;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
JOZETE APARECIDA DA COSTA RAMOS;49601;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
JUAHIL GERHARD;213931;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não
JUAN NAVARRO CANALES;211481;MEDICO GENERALISTA;POSTO DE SAUDE LUTHER KING;Não
JUCELI CESARI DE ALMEIDA;65641;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não
JUCELIANE CHIAPETTI DEODATO;71961;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
JUCELIR FERREIRA PROSCIAK;160981;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não
JUCERLEI PALINSKI VICENSI;96011;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
JUCILENE DO ARRIAL;223431;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não
JUCIVANI VINAGA LUCCI;117112;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não
JUDITE SANTINA PERONDI;96102;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
JULIA DE FATIMA RODRIGUES DE BARROS;206481;AGENTE DE TRANSITO;FAIXA AZUL;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
JULIA RAFAELA TRAMONTINA;218881;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MARIA HELENA VANDRESEN;Não
JULIANA BEHNE;197841;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não
JULIANA BLANGE CAVALHEIRO;213451;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.MADRE BOAVENTURA;Não
JULIANA CASTILHO MACHADO;206361;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECEH MUNDO ENCANTADO;Não
JULIANA DE OLIVEIRA FRANCIOZI;218871;PROF. REDE MUNICIPAL/PSS 40;ESC MUN BASILIO TIECHER;Não
JULIANA DOMINGUES;220821;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO KM 20;Não
JULIANA MAZZETO RODRIGUES;107401;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não
JULIANA MIZERSKI;209831;EDUCADOR SOCIAL;CASA ABRIGO;Não
JULIANA PEREIRA DOS SANTOS;222521;ATENDENTE DE FARMACIA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
JULIANA ROSA DE MELLO;221001;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CANTINHO DO CEU;Não
JULIANA STRAPAZZON DE ALMEIDA;221581;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
JULIANA VALANDRO;211761;FARMACEUTICO;FARMACIA DA CANGO;Não
JULIANE COPERCINI;221771;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não
JULIANE DE FATIMA DOS SANTOS;215051;CHEFE DO SERV.CONT. DE FROTAS;SERVICOS ADMINISTRATIVOS;Não
JULIANE DE MELLO FERRARI;223971;PROF. REDE MUNICIPAL/PSS 20;ESC MUN MARIA BASSO DELANI;Não
JULIANE DOS SANTOS;198731;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
JULIANO CESAR MACIEL;211411;FARMACEUTICO;POSTO DE SAUDE DA CANGO;Não
JULIO CESAR RENNER;223321;CHEFE DA DIVISAO DE HANDEBOL;SECRETARIA DO ESPORTE;Não
JURACI ANACLETO TRAMONTINA;42271;SEC. DA JUNTA DO SERV.MILITAR;SERVICOS ADMINISTRATIVOS;Não
JURACI BAZOTTI DA COSTA;67691;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
JURACY DE LOURDES VIEIRA;61571;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JURANDIR ANTONIO FAUSTINO;105291;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JUREMA SONAGLIO DOS SANTOS;218351;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
JUSELBA MARIA GANDIN DE ALMEIDA;223111;PROF. REDE MUNICIPAL/PSS 20;ESC MUN JUSCELINO KUBISTSCHEK;Não
JUSSARA DE MOURA;208541;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não
JUSSELIR FATIMA CORREIA;215731;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
JUSSIR JOSE NESI JUNIOR;209781;ENFERMEIRO;POSTO DE SAUDE JARDIM FLORESTA;Não
JUSTINA INES HELLMANN;162171;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
JUSTINO RAFAGNIN;223151;DIRETOR DEPTO DE AGROPECUARIA;DEPTO AGROPECUARIA;Não
KARIELLE CASSIA TORTORA KAIPERS;219411;PROF.DA REDE MUN./CMEI-PSS;CMEI CARROSSEL;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
KARINE GOMES DOS SANTOS;220881;PROF.DA REDE MUN./CMEI-PSS;CMEI IDALINO RINALDI;Não
KARINE PASQUALIN IESBIK;224331;CHEFE DA DIV.ASSOC.COOP E AGR.;DEPTO AGROPECUARIA;Não
KARINE SCHMIDT;222441;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
KARLA DANUSA DOS SANTOS SCHWAB;220301;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
KARY PAULA DALLA VECCHIA;7601;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
KARYNA ZANINI;210711;PROFESSOR REDE MUNICIPAL/CMEI;CHECHE MUNDO ENCANTADO;Não
KASSIANE CRISTINA WRONSKI BONETTI;220921;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
KATI BRUNA NIERADKA;218561;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não
KATIA CHRISTINA CAVAGNOLI;54011;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não
KATIA FABIELLY SCHMIDT;220501;ENFERMEIRO;EPIDEMIOLOGIA;Não
KATIANA SARETTA;197171;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
KATIANE KUYAWSKI;205721;AGENTE ADMINISTRATIVO;ASSESSORIA EMPRESARIAL;Não
KEDSONIA MELO DA SILVA;218361;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
KEISSIANE MICHELOTTI GEITTENES DE AVILA;211871;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
KELI APARECIDA SALVADOR MINETTO;210741;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não
KELI DAIANI SCHMITZ BOHUM;212841;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
KELI MAZETTO BRIZOLA;208371;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
KELI TERESINHA IESBIK GUIMARAES;216841;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
KELLI ZANETTE;221481;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
KELLY CRISTINA PRESOTTO;117201;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
KELLY DALORSOLETTA;218591;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não
KELLY PATRICIA CARBONERA SALVATI;210681;AGENTE ADMINISTRATIVO;POSTO DE SAUDE DA CANGO;Não
LADIR NESI SAVI;29411;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não
LAIDE BORGES PAULUK;147371;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
LAIS CRISTINA WESCHENFELDER;220121;PROF. REDE MUNICIPAL/PSS 20;ESC MUN DENI LINEU SCHWARTZ;Não
LAIS TEREZINHA TEIXEIRA;216171;COORD DE AUDITORIA TECNICA;SECRETARIA DE SAUDE;Não
LARRI FRANCISCO ALBARA;214751;CHEFE DA DIV.FOR.MAO DE OBRA;UNID. DE PREP. MAO-DE-OBRA - UPMO;Não
LAUDIANI GONCALVES;221701;PROFESSOR DA REDE MUNICIPAL;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não
LAURA BRANDT FRITSCH;61491;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não
LAURA MACHADO DA SILVA;220011;PROF.DA REDE MUN./CMEI-PSS;CMEI CARROSSEL;Não
LAURITA BARBOSA SCHLICKMANN;107581;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
LAZARO BONIN;157761;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEANDRA APARECIDA RODRIGUES;214491;CHEFE DIV.ATEND.AO TRABALHADOR;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
LEANDREA VANUSA LOPES;202611;ATENDENTE DE FARMACIA;POSTO SAUDE PE ULRICO;Não
LEANDRO CZERNIASKI;215851;CHEFE DO SERVICO DE IMPRENSA;IMPRENSA;Não
LEANDRO SCHMIT;207581;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEDA ORIDES DAL PRA;29331;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEDIR REGINA DALORSOLETA;101701;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEILA APARECIDA DA SILVA BECKER;7871;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
LEILA JOCIANE DE LIMA SKURA;218371;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BARRA BONITA;Não
LENI BERNADETE WEIS SCIREA;46421;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
LENICE MARIA KAVALEK;218381;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não
LENICE PEREIRA DIAS;219241;PROF. REDE MUNICIPAL/PSS 40;ESC MUN JUSCELINO KUBISTSCHEK;Não
LENIRA DA ROSA BELLANDI;36971;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LENITA STUMPF;221861;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
LEODIR DA SILVA;151051;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim
LEODIR GIUSTTI;39721;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
LEOMAR FERREIRA;223861;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
LEONICE MARIA ZANOTTO;202511;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
LEONILDA DA APARECIDA PONTES MARTINS;17081;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEONILDA TEREZINHA DA SILVA;66451;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não
LEONILDE GODES DA ROSA;209661;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE SADIA;Não
LEONILDE INES FACCIONI BATISTA;222391;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
LEONIR ANDRADE DOS SANTOS;206291;OPERADOR DE MAQUINAS;SECRETARIA DO ESPORTE;Não
LEONIR PIRAN;110101;MECANICO;GARAGEM;Não
LEOPOLDO RIBEIRO DA SILVA;68071;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LETICIA KLOC DE CAMARGO;222681;CHEFE DA DIVISAO DE EMPENHOS;SERVICO ADMINISTRATIVO;Não
LETICIA LAIS DA SILVA;214081;PSICOLOGO - CLASSE 2;CRAS - CIDADE NORTE;Não
LETICIA LIRA;218391;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Não
LEVI LIRA;214551;DIRETOR DEP.ADMINISTRATIVO 4C;SECRET.MUN.DE EDUCACAO;Não
LIA BEATRIZ HENKE DE AZEVEDO;202001;ENFERMEIRO;SAE;Não
LIA TAVENI RESCHKE;218501;ODONTOLOGO ESB;POSTO DE SAUDE SADIA;Não
LIDIA GERHARDT BATISTA DOS SANTOS;217001;AGENTE DE SERVICOS GERAIS;CENTRO CONVIV IDOSOS;Não
LIDIA NOETZOLD;99701;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
LIDIA SIRIA PARTICHELI;216541;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
LIDIANE CRISTINA SCHMIT;221671;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
LIDIANE PATRICIA NICOLOTTI CADORE;218211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Sim
LIDIANE POSSAMAI;222541;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
LIDIO DA SILVA;19701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LINEA JANSSON ANDRE;151801;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não
LIODACIR ALBUQUERQUE DIAS;98491;AGENTE DE MANUTENCAO;GARAGEM;Não
LIRANE SANTINI;154821;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
LIRANE TERESINHA DE CAMARGO;218231;AUXILIAR EM SAUDE BUCAL;CEO;Não
LIRANI MAIESKI;201262;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
LIZIANE CAROLINE BORGES DA SILVA;215621;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
LIZIANE KARLA TESTON BEHNE;207121;ARQUITETO;DIPPM;Não
LOIRI ANGELA SEGANFREDO;49791;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
LOREANY DIAS COSTA KRIIGER;221561;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECEH MUNDO ENCANTADO;Não
LOREIMI MORAIS DE LIMA;53201;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
LORENE MARIA CAVASINI RAMPANELLI;214151;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
LORENEIS COPINI;223601;PROF. REDE MUNICIPAL/PSS 20;ESC MUN XV DE OUTUBRO;Não
LORENEIS COPINI;25851;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
LORENES ALVES;208631;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
LORENI DA ROSA;211211;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
LORENI DE FATIMA DIAS;205631;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Sim
LORISE FAUSTO;222951;ENFERMEIRO;POSTO DE SAUDE PINHEIRAO;Não
LORISETE SEVERNINI RIBEIRO;197181;AGENTE DE SERVICOS GERAIS;POSTO SAUDE DA ALVORADA;Não
LORIZETE ARTUZO;204772;CHEFE DA DIV. DE EXPEDIENTE 5C;SECRETARIA ASSUNTOS ESTRATEGICOS;Não
LOURDES CARBOLIN DE ALMEIDA PROLO;206891;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
LOURDES CASANOVA VIEIRA;111001;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LOURDES MARIA BATISTELLA GARCIA;186511;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não
LOURDES MARIA OENING;214601;CHEFE DA DIV. APOIO AO IDOSO;CENTRO CONVIV IDOSOS;Não
LOURDES POMIECINSKI;222061;AGENTE DE SERVICOS GERAIS;PSF PINHEIRINHO;Não
LOURDES REICHERT PIRES;42431;AUXILIAR EM SAUDE BUCAL;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
LOURDES SPESSATTO PINHEIRO;22321;AGENTE DE SERVICOS GERAIS;CMEI LUIS CARLOS S DA SILVA - TIO DIDIO;Não
LUAN LUCAS REINEHR;220131;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não
LUANA BATISTA ANTONELLI;221251;PROF.DA REDE MUN./CMEI-PSS;CMEI CARMEN VARGAS VANIN;Não
LUCAS DIAS GOMES;219711;PROF. REDE MUNICIPAL/PSS 20;ESC MUN BASILIO TIECHER;Não
LUCAS FERNANDO SILVA DOS SANTOS;223811;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
LUCELIA SCHMIDT GOMES;107741;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
LUCEMARA DEBACKER;154232;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não
LUCI CORREA;66371;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
LUCIA ANTUNES PEREIRA;64161;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA BEATRIZ FURGUERI;220911;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não
LUCIA DA ROSA DA SILVA;199902;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
LUCIA DA ROSA DA SILVA;222211;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Sim
LUCIA DE LIMA PAVAM;197121;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA DOS SANTOS;17831;AGENTE DE SERVICOS GERAIS;APMI;Não
LUCIA MARLI PAZ SIMON;218401;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
LUCIA PAGNONCELLI LAGO;50531;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
LUCIA PASCHIEVIC;221131;PROFESSOR REDE MUNICIPAL/CMEI;ED IF CRECHE ZELIR VETORELLO;Não
LUCIANA DANI;186191;INSPETOR SANITARIO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
LUCIANA RESTELLI LENTZ;212761;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
LUCIANA ROSSETTI ABATI;207621;TECNICO EM ENFERMAGEM;POSTO DA SAUDE ALVORADA;Não
LUCIANE APARECIDA DOS SANTOS VELOSO;207261;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
LUCIANE BALBINOTTI;107821;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não
LUCIANE BIENIEK;223241;TECNICO EM ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não
LUCIANE CORREA DE OLIVEIRA;218411;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
LUCIANE FEO;221441;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
LUCIANE MOLSKI;221761;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não
LUCIANO BUENO RODRIGUES DE LARA;209391;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
LUCILENE ENIKI CORDEIRO;206211;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
LUCILENE RODRIGUES STUNPF;212511;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Sim
LUCIMAR RIBEIRO DOS SANTOS;216881;AGENTE DE SERVICOS GERAIS;ESC.MUN.N.SRA.DE FATIMA;Não
LUCIVANI LAZAROTTO VIEIRA;224061;PROF.DA REDE MUN./CMEI-PSS;CMEI PEQUENO PRINCIPE;Não
LUIRDO ALVES DE LIMA;105101;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LUIS DA ROSA DA SILVA;203191;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
LUIS FELIPE MARTINS;222271;CHEFE DIV.APOIO SER.GERAIS 8C;SECRETARIA DE SAUDE;Não
LUIS FERNANDO DIP;209531;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não
LUIZ ALBERTO DA SILVA JARDIM;47311;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não
LUIZ ARMANDO ABILHOA;88931;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LUIZ CARLOS COMAR;210022;MOTORISTA;SECRETARIA DO MEIO AMBIENTE;Não
LUIZ CARLOS ULMANN;197391;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUIZ DA SILVA;201911;AGENTE ADMINISTRATIVO;CULTURA;Não
LUIZ FERNANDO VALTER;211301;MOTORISTA;DEPTO AGROPECUARIA;Não
LUIZ FURLAN;161101;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
LUIZ GRACZIK;214511;CHEFE DA DIV.APOIO A ENTIDADES;ACAO SOCIAL;Não
LUIZ JOAO GEREMIA;214421;SECRETARIO MUN. DE FINANCAS;SECRETARIA DE FINANCAS;Não
LUIZ MORESCHI;84271;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
LUIZ RAMME;222821;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não
LURDES DA APARECIDA BANDEIRA;104561;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUSIMAR DE MOURA E SILVA VIEIRA;212501;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
MAGDA CRISTINA DELLA BETTA STEPHANINI;224191;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não
MAGDA INES FAUST ZEN;198681;FARMACEUTICO;VIGILANCIA SANITARIA;Não
MAGNOLIA GIVULSKI;201831;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
MAIARA ARNECKE;211601;TECNICO EM ENFERMAGEM;POSTO DE SAUDE JARDIM FLORESTA;Não
MAIARA DEOLINDA CLUZENI DOS SANTOS;208601;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não
MAIARA FILL;209931;AGENTE DE TRANSITO;FAIXA AZUL;Não
MAIARA LOPES DOS SANTOS;222781;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
MAICO TREVISOL;216441;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
MAIKEL KRUG;210131;MOTORISTA;SECRETARIA MUN DE EDUCACAO;Não
MANOEL BREZOLIN;220981;ENFERMEIRO;SECRETARIA DE SAUDE;Não
MANOEL DO CARMO DA MOTTA;219571;REGENTE DA BANDA MUNICIPAL;CULTURA;Não
MANOELA FERNANDA DE LUCA LIMA OLIVEIRA;212181;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECEH MUNDO ENCANTADO;Não
MARA REGINA DALMARCO GHEM;65131;FISIOTERAPEUTA;ARSS/CRE;Não
MARCELINO FRAGATA DOS SANTOS;84781;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
MARCELO BUTTNER;211911;AGENTE DE TRANSITO;FAIXA AZUL;Não
MARCELO FELIPE DE COSTA;223181;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
MARCELO MAGALHAES LEITE PINTO;201751;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não
MARCIA APARECIDA KOPPE;181041;AGENTE DE SAUDE;SECRETARIA DE SAUDE;Não
MARCIA APARECIDA MACHADO;219761;PROF.DA REDE MUN./CMEI-PSS;CMEI CANTINHO DO CEU;Não
MARCIA BERTONCELI;212121;PROFESSOR REDE MUNICIPAL/CMEI;ED IF CRECHE ZELIR VETORELLO;Não
MARCIA BIANCHI DOS SANTOS;208931;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
