Nome;Matrícula;Cargo;Lotação;Licença
ELIZANGELA GRAZIK BRUNETTO;196841;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não
ELIZANGELA ROSA DE LIMA;208291;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
ELIZETTE CARMEM FERRI;113391;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ELIZIANE BARTOSKI FARIAS;209361;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
ELMA LUZETE KUTCHMA;67341;AUXILIAR DE ENFERMAGEM;SECRETARIA SAUDE;Não
ELOI CAMINSCHI;28951;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não
ELOI JOSE KARLING;205591;AUXILIAR SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não
ELOIR PEDRO DOS PASSOS;62381;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELVIRA SENHORINHA DE SOUZA;34921;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELZA APARECIDA MACKOWIAK MACHADO;92702;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
ELZA APARECIDA MACKOWIAK MACHADO;92701;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
ELZA COLPANI ORTOLAN;154661;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELZA STEINEIN NICLOTE;163571;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não
EMA SALETE DALMORA;29171;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ENAURA MAGDA FRANCIOSI FURLAN;187911;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não
ENEIDA MARIA NOBREGA SOUZA;41031;BIOQUIMICO;FARMACIA DA CANGO;Não
ENI STEINHEUSER;202841;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
ENIO DE LIMA;207801;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ENIO FRANCISCO KIPPER;111421;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ERENITE DE FATIMA ASSUMPCAO;25261;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
ERICA LURIKO HAMADA;202671;ODONTOLOGO-ESB;POSTO SAUDE SADIA;Não
ERICK KULYK DA SILVA;201121;ASSISTENTE SOCIAL;ACAO SOCIAL;Não
ERICO DE LIMA PEREIRA;101201;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não
ERONDINA STEINHEUSER;101381;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ERONITE SOMARIVA;55331;PROFESSOR C/POS GRADUACAO;ESC NUN SAO CRISTOVAO;Não
ESMERALDA GUSMAO;164971;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ESPEDITO JOSE DE SOUZA;205211;REGENTE DA BANDA MUNICIPAL;CULTURA;Não
ESPOLIO DE CLECI SALETE MAIOLI;207321;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não
ESPÓLIO DE IRONY LOURENCO DE LIMA;74121;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
ESPÓLIO DE MARIA DE FATIMA PERES OLIVEIRA;117891;PSICOLOGO;SECRET.MUN.DE EDUCACAO;Não
ESPÓLIO DE RITA DE CASSIA NESI;77571;EDUCADOR INFANTIL C/LIC PLENA;ESC.MUN.MADRE BOAVENTURA;Não
ESTELA IMARA MARIA;204581;AUXILIAR DE HIG. DENTAL;SECRETARIA DE SAUDE;Não
ESTELA MARI AMBROSI;71291;PROFESSOR LIC.PLENA;ESC MUN MADRE BOA VENTURA;Não
ETELVINA CAVALCANTE DA SILVA;114521;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151301;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151302;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
EUCLIDES SPESSATTO;206112;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não
EUNILSE MAROSTICA;207311;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não
EURIDES TELES FERREIRA;78621;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVA CADORE MARTINS DOS SANTOS;205331;CHEFE DIVISAO;APMI;Não
EVA TEREZINHA RIBEIRO;53801;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
EVANDRO CARLOS COGO;69802;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
EVANDRO CARLOS COGO;69801;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
EVANDRO MARCOS BARIVIERA;200241;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVANDRO PAULO DOS SANTOS;209921;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não
EVANDRO WESSLER;204611;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
EVANI TERESINHA CASTOLDI;160801;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não
EVELTO DE OLIVEIRA RODRIGUES;60681;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVELYN KUERTEN PELIZZERI KOERICH;207411;EDUCADOR SOCIAL;SECRETARIA DE SAUDE;Não
EWERTON LINEU BARRETO RAMOS;205061;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não
FABIANA ROBERTA MATIODA;203211;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não
FABIANA ZANINI;201991;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE SONHO MEU;Não
FABIANE LARA DA ROCHA;202541;ENFERMEIRO(A);POSTO SAUDE CIDADE NORTE;Não
FATIA TEODORA BASTOS DA LUZ;199481;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
FATIMA MARIA PITT DOS SANTOS;93181;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
FATIMA TONKELSKI STECANELLA;15461;AGENTE DE SAUDE;POSTO DE SAUDE PONTE NOVA;Não
FERMINO ALVES TEIXEIRA;56491;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
FERNANDA ANHAIA;208921;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
FERNANDA BORGES;208021;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
FERNANDA DOS SANTOS GOTTARDO;208261;EDUCADOR SOCIAL;ED INF CRECHE IDALINO RINALD;Não
FERNANDA TEIXEIRA DE ABREU;207731;PSICOLOGO;CREAS;Não
FERNANDO BRAZ PAULI;198761;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não
FERNANDO JOSE STEIMBACH;206501;AUXILIAR ADMINISTRATIVO;ESC MUN PARIGOT DE SOUZA;Não
Fernando Luiz Chiapetti;204871;PROCURADOR MUNICIPAL;PROCURADORIA MUNICIPAL;Não
FLAVIA ANDRIZA BEDIN TOGNON;207371;EDUCADOR SOCIAL;SERVICOS ADMINISTRATIVOS;Não
FLAVIA REGINA MACKOWIAK MACHADO;199741;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIA REGINA MACKOWIAK MACHADO;199742;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIO ALBERTO DOS SANTOS;71881;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
FLORI DE SOUZA;150751;MESTRE DE OBRAS;SECRETARIA DO MEIO AMBIENTE;Não
FRANCIELE MARIA BATISTA;207351;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
FRANCIELI DA SILVA;202391;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FRANCIELI LEMES PINTO;208331;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
FRANCIELI PERETTO;200261;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
FRANCIELI SILVA DOS SANTOS;201421;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
FRANCIELLE CHRISTINA ZAPELINI;206391;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
FRANCIELLI APARECIDA DA SILVA BADZIAK KRUG;199761;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
FRANCIELLI VERARDO DE FARIAS;206131;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não
FRANCISCA VIEIRA;117971;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não
FRANCISCO ASSIS PEREIRA;103831;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
FRANCISCO DE MORAIS;159971;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
FRANCISCO LUIZ JAIME LUND;199051;CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não
GABRIEL RADTKE ASCARI;110881;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não
GABRIELI CRISTIANE KRASSMANN LAZARIO;202651;PROFESSOR ED.FISICA POS GRAD;ESC MUN FREI DEODATO;Não
GARIBALDI PUME;36701;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GEISA KELLI TREVISAN;201181;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GEMANIR SALETE BORDIGNON DA COSTA;93261;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
GEMILE ANTONIA CENCI;58861;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não
GENERCI APARECIDA DOS SANTOS;77491;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE DIVA MARTINS;Não
GENI DE FATIMA FERREIRA DA COSTA;41381;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GENI MARIA BALOTIN CATANIO;93341;PROFESSOR C/LIC.CURTA;ESC MUN MARIA HELENA VANDRESEN;Não
GENI RIBEIRO TOMAZZINI;93421;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
GENOR COMIN;97761;TECNICO SERVICOS GERAIS;LIMPEZA PUBLICA;Não
GENOVANE TEREZINHA CALEGARI;188991;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GENOVEVA CALEGARI;196001;AUXILIAR SERVICOS GERAIS;POSTO SAUDE CIDADE NORTE;Não
GENUIR MERLOS;204761;CHEFE DIVISAO;ACAO SOCIAL;Não
GEOVANA CRISTINA DA COSTA;200051;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não
GERALDO OSVALDO KUPPER;147701;SERVIDOR SERV. GERAIS;SERVICOS ADMINISTRATIVOS;Não
GERCICA TOSATTI;209791;AUXILIAR SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não
GERTRUDES TERESINHA MOLON SARTORI;93502;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
GERTRUDES TERESINHA MOLON SARTORI;93501;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
GESSICA HELENA DOS SANTOS;208361;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO SAO CRISTOVAO;Não
GIACOMO DAMASIO TODESCATTO;208161;CHEFE DIVISAO;GARAGEM;Não
GILBERTO SANTOS DOS SANTOS;140101;GINECOLOGISTA;POSTO DE SAUDE JARDIM FLORESTA;Não
GILBERTO WALDIR PONGAN;73821;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
GILDO RODRIGUES DE LIMA;210161;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não
GILMAR CORREA DA ROSA;102601;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
GILMAR GOERGEN;209471;AUXILIAR ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
GILMAR MEDEIROS;56571;AUXILIAR SERVICOS GERAIS;MANUTENCAO ESTRADAS VICINAIS;Não
GILMARA BIEZUS NESI;199751;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não
GILVANIA WELTER RAGIEVICZ;182791;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GIOVANA FREITAS;118351;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE CARROSSEL;Não
GIOVANO BENDER;106851;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
GIRLEI TERESINHA WESCINSKI DE OLIVEIRA;208111;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
GISELA MARIA KESSLER;55411;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não
GISELE ARENDT PIMENTEL;207051;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
GISELI IURKO DANI;210191;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
GISLAINE MARIELLE LISE;209501;AUXILIAR ADMINISTRATIVO;ESC MUN SAO CRISTOVAO;Não
GIVANILDO VIEIRA;200011;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
GLACI BASOTTI DA LUZ;210281;AUXILIAR SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
GLACIR LOURDES ADRIA;93691;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
GLADIS TEREZINHA MAZZOCHIN;66611;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
GLEISE CATARINA MACHADO;47151;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não
GLORIA FORLIN VIGINESKI;93851;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
GLORIA MARIA FIERA;25341;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não
GORETE BRANCALIONE;209571;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DIVA MARTINS;Não
GORETE MACIEL;200331;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não
GRACIELI OSOWSKI;182441;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GRACIEMA APARECIDA NEZI;113711;EDUCADOR INFANTIL C/POS GRAD;SECRET.MUN.DE EDUCACAO;Não
GRAZIELA VOTTRI;209191;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO KM 20;Não
GREICY CEZAR DO AMARAL;111851;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não
GUACIRA ANDREA TONETTO MAZZOCHIN;41461;ENFERMEIRO(A);VIGILANCIA SANITARIA;Não
GUIENOLA MEGGIOLARO;106931;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
GUILHERME DELLA NORA SANTOS;202761;ODONTOLOGO-ESB;POSTO SAUDE SAO MIGUEL;Não
GUSTAVO DE MOURA BACZINSKI;207691;COORD. DO ATERRO SANITARIO;SECRETARIA DE AGRICULTURA;Não
GUSTAVO SCORSIN ARAUJO;202261;AGENTE DE TRANSITO;DEBETRAN;Não
HAIDE CLIDIANA SARTOR;202501;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
HAIDE CLIDIANA SARTOR;202502;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
HARI ROQUE NUNES BALDO;204521;FISCAL TRIBUTARIO;FISCALIZACAO;Não
HELENA CONCEICAO DO AMARAL;154741;PROFESSOR C/MAGISTERIO;ESC MUN RECANTO FELIZ;Não
HELENA FATIMA WERNER FAENELO;3291;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
HELENA KAZMIERCZAK DALBOSCO;210001;AGENTE DE TRANSITO;DEBETRAN;Não
HELINTON TRAMONTINI;206142;CHEFE DIVISAO;CPD;Não
HILDA DE SOUZA BRANDAO;21601;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
HIRONDINA LUCIA FERREIRA LEITE;164701;TECNICO HIG. DENTAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
IANA MARIE PILATTI;209121;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ANTONIO PAIVA CANTELMO;Não
IARA APARECIDA DEBASTIANI GONCALVES;166162;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
IARA APARECIDA DEBASTIANI GONCALVES;166161;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
IARA MACAGNAN;208471;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO SAO CRISTOVAO;Não
IASCARA GRASIELI BUDKE;208801;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BARRA BONITA;Não
IDA MARIA LONGO BORGES;166241;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não
IDALAMAR DE FATIMA BORTOLOTTI;100731;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
IDALECIA MARIA SCHMIDT BACH;81092;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não
IDELCIA NAVARINI DOS SANTOS;206981;EDUCADOR INFANTIL C/POS GRAD;ESC MUN GERMANO MAYER;Não
IDELMA TEREZINHA SCALCON VIEIRA;118431;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IDEMAR DA ROSA;41541;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
IDERALDO LUIZ KALISKY;206301;CHEFE DIVISAO;GINASIO DE ESPORTES ARRUDAO;Não
IEDA DIAS DA SILVA;208431;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ASSENTAMENTO MISSOES;Não
IEDA HELLMANN;204741;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
IEDA NESI FAEDO;99621;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
IELVA MARA DE SOUZA MACEDO;15541;AGENTE DE SAUDE;POSTO DE SAUDE SADIA;Não
ILDA MENIN TORTORA;41621;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE CARROSSEL;Não
ILDA SCHMITZ;205801;CHEFE DIVISAO;GINASIO ARRUDAO;Não
ILDETE MARIA MONDARDO TURMINA;81251;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
ILIANA GRANDO MONAUER;93931;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
ILIANE WARMLING;59161;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não
ILIANES FIERA;207631;AGENTE DE TRANSITO;DEBETRAN;Não
ILIRIO PEDRO DRESSENO;114361;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
ILONI DIAS INHAIA;61811;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ILVANE SALETE FIERA WELTER;196822;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não
ILVO JOSE DE MOURA;46181;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
ILZA TERESINHA LUCHTEMBERG;164621;TECNICO HIG. DENTAL;SECRETARIA DE SAUDE;Não
INDIANA VIEIRA QUEIROZ;138892;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
INDIARA CARLOTTO;201981;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
INEIDE TEREZINHA SCHMIDT;163061;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
INES BORTOLINI DE CAMARGO;25421;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
INES BRUSTOLIN;94231;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
INES MORGE DOS SANTOS;189531;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE INDUSTRIAL;Não
INES MOSELE GEVIESKI;66291;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não
INESIO BARIVIERA;79351;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
INEZ LOCKS SAUER;201821;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
INGRID CECILIA LITTIG GRUTZMANN;205511;REGENTE CANTO ORFEONICO;CULTURA;Não
INIVALDA GUZZI;94401;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
IOLANDA KOERICH;50101;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IOLANDA KOERICH;50102;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IONES APARECIDA DA SILVA;130482;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
IRACEMA CRISTINE DOS SANTOS;207771;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
IRACI LAABS PRESTES;59241;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE ZENIR VETORELLO;Não
IRACI LEODETTI LORENZI;61731;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRACI MACHADO FAGUNDES;206811;AUXILIAR SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não
IRACI TEREZINHA SCHMITZ KRUPINSKI;25501;PROFESSOR C/MAGISTERIO;ESC MUN SAGRADO CORACAO;Não
IRANI PEREIRA DE SOUZA;208871;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
IRENE DEBACKER;94581;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IRENE FERNANDES;205621;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não
IRENE KRAJEWSKI DE LUCA OLIVEIRA;107152;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
IRENE KRAJEWSKI DE LUCA OLIVEIRA;107151;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
IRENE MAYER DOS SANTOS;81681;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
IRENE VACARI DE SOUSA VIEIRA;81761;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
IRES SALETE DE OLIVEIRA DE LIMA;153181;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRIA MERCEDES ZIMMER BIAVA;202081;AUXILIAR SERVICOS GERAIS;ED IND CRECHE ZENIR VETORELLO;Não
IRIA NESI DE VARGAS;116652;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IRIA NESI DE VARGAS;116651;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IRIA OLINDA MASSOTTI SAGGIORATO;94661;PROFESSOR C/POS GRADUACAO;ESC MUM DENI LINEU SCHWARTZ;Não
IRINEU DE OLIVEIRA GUEDES;74801;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRINEU DE OLIVEIRA SANTOS;55501;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRINEU SANTANA;157841;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRIS FERREIRA RODRIGUES;41701;PSICOLOGO;CASA ABRIGO;Não
IRMA IRENE FINGER;76761;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DELFO FREGONESE;Não
IRONE CASTOLDI GRIZ;161361;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
ISABEL CRISTINA DALLAZEN;188301;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ISOLETE LURDES BALDO RIBEIRO;109952;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ISOLETE LURDES BALDO RIBEIRO;109951;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ISOLETE VACARI BURATTI;94742;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ITACIR CAMILO ROVARIS;205921;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não
ITELVINA FILISBINA DE LIMA;33101;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
IVAIR NAVARINI;209621;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
IVALDIR SAVI;73901;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
IVAN CARLOS DE DEUS;188211;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
IVANETE MARGARIDA CAPRA AGASSI;94821;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
IVANETE XAVIER ZUCHI;201561;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
IVANIA GAVIAO RIBEIRO;196701;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não
IVANIR MARCHEZI;207281;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não
IVANIR SALETE LONGO;50291;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
IVANIRA APARECIDA FRITSCH TEXEIRA;63861;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
IVETE DANI RODRIGUES;82062;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IVETE KRAUS CARNEIRO;25692;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
IVETE KRAUS CARNEIRO;25691;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
IVETE LUVISON;41891;AUXILIAR DE HIG. DENTAL;SECRETARIA DE SAUDE;Não
IVETE ROSMERI GROHS BORTOLINI;159891;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE CRISTO REI;Não
IVETE TEREZINHA ROTTA PEREIRA;72691;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IVO ALVES CARDOSO;56651;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
IVO BOCCHI;208901;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 30;Não
Ivo Luiz Alberti;204881;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não
IVO PAVAM;103321;TECNICO SERVICOS GERAIS;AGRICULTURA;Não
IVONE BARBOSA DA LUZ;94902;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
