Nome;Matrícula;Cargo;Lotação;Licença
JOSELINO PETRI;79271;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSELMA ELIANI CABRAL INACIO;218761;AGENTE DE SERVICOS GERAIS;ASSESSORIA EMPRESARIAL;Não
JOSENI PEDRO SIMIONATTO;201311;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
JOSIANE ALESSI;210821;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
JOSIANE APOLINARIO;202231;AGENTE DE TRANSITO;FAIXA AZUL;Não
JOSIANE DA SILVA NUNES;185621;MEDICO GENERALISTA;POSTO DE SAUDE NOVA CONCORDIA;Não
JOSIANE INDIANARA BOENO LEIRIAS;215111;AGENTE ADMINISTRATIVO;POSTO DE SAUDE PADRE ULRICO;Não
JOSIANE VARELA;218131;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não
JOSUE RODRIGUES;218191;MOTORISTA;SECRETARIA DE SAUDE;Não
JOVELINA CHAVES DA SILVA SANTOS;214431;SECRETARIO MUN.DESENV ECON TEC;GABINETE DO SECRETARIO;Não
JOVELINA DA ROSA DA SILVA;59591;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
JOZETE APARECIDA DA COSTA RAMOS;49601;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
JUAHIL GERHARD;213931;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não
JUAN NAVARRO CANALES;211481;MEDICO GENERALISTA;POSTO DE SAUDE LUTHER KING;Não
JUCELI CESARI DE ALMEIDA;65641;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não
JUCELIANE CHIAPETTI DEODATO;71961;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
JUCELIR FERREIRA PROSCIAK;160981;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não
JUCERLEI PALINSKI VICENSI;96011;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
JUCILENE DO ARRIAL;219121;EDUCADOR INFANTIL PSS;CMEI IDALINO RINALDI;Não
JUCIVANI VINAGA LUCCI;117112;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não
JUDITE SANTINA PERONDI;96102;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
JULIA DE FATIMA RODRIGUES DE BARROS;206481;AGENTE DE TRANSITO;FAIXA AZUL;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
JULIA RAFAELA TRAMONTINA;218881;PROFESSOR PSS;ESC MUN MARIA HELENA VANDRESEN;Não
JULIANA BEHNE;197841;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não
JULIANA BLANGE CAVALHEIRO;213451;PROFESSOR C/POS GRADUACAO;ESC.MUN.MADRE BOAVENTURA;Não
JULIANA CASTILHO MACHADO;206361;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEH MUNDO ENCANTADO;Não
JULIANA DE OLIVEIRA FRANCIOZI;218871;PROFESSOR PSS;ESC MUN BASILIO TIECHER;Não
JULIANA MAZZETO RODRIGUES;107401;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE IDALINO RINALD;Não
JULIANA MIZERSKI;209831;EDUCADOR SOCIAL;ED. INF. CRECHE NICE BRAGA;Não
JULIANA PEREIRA DOS SANTOS;209951;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não
JULIANA ROMEIRO DA SILVA;217361;PROFESSOR PSS;ESC MUN MARIA HELENA VANDRESEN;Não
JULIANA ROSA DE MELLO;220081;AUX SERVICOS GERAIS PSS;CMEI CANTINHO DO CEU;Não
JULIANA VALANDRO;211761;FARMACEUTICO;FARMACIA DA CANGO;Não
JULIANA WARAKOSKI DE ANDRADE;220411;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não
JULIANE DE FATIMA DOS SANTOS;215051;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
JULIANE DOS SANTOS;198731;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
JULIANO CESAR MACIEL;211411;FARMACEUTICO;FARMACIA PINHEIRINHO;Não
JURACI ANACLETO TRAMONTINA;42271;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
JURACI BAZOTTI DA COSTA;67691;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
JURACY DE LOURDES VIEIRA;61571;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JURANDIR ANTONIO FAUSTINO;105291;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JUREMA SONAGLIO DOS SANTOS;218351;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
JUSCELINA MARIA MONICA DOMPSIN;73401;PSICOLOGO - CLASSE 1;POSTO DE SAUDE DA CANGO;Não
JUSENIA TEREZINHA DOS SANTOS;213831;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
JUSSARA DE MOURA;208541;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CANTINHO DO CEU;Não
JUSSELIR FATIMA CORREIA;215731;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
JUSSIR JOSE NESI JUNIOR;209781;ENFERMEIRO;POSTO DE SAUDE JARDIM FLORESTA;Não
JUSTINA INES HELLMANN;162171;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
JUVENCIO PEDROSO;34091;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não
KARIELLE CASSIA TORTORA KAIPERS;219411;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
KARLA DANUSA DOS SANTOS SCHWAB;220301;AGENTE ADMINISTRATIVO;PSF PINHEIRINHO;Não
KARY PAULA DALLA VECCHIA;7601;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
KARYNA ZANINI;210711;EDUCADOR INF C/LIC PLENA;CHECHE MUNDO ENCANTADO;Não
KATI BRUNA NIERADKA;218561;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não
KATIA CHRISTINA CAVAGNOLI;54011;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não
KATIA FABIELLY SCHMIDT;220501;ENFERMEIRO;EPIDEMIOLOGIA;Não
KATIANA SARETTA;197171;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
KATIANE KUYAWSKI;205721;AGENTE ADMINISTRATIVO;CULTURA;Não
KAZUSHIGE ASANOME;215361;DIRETOR DEPARTAMENTO;DIPPM;Não
KEDSONIA MELO DA SILVA;218361;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
KEISSIANE MICHELOTTI GEITTENES DE AVILA;211871;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
KELI APARECIDA SALVADOR MINETTO;210741;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não
KELI DAIANI SCHMITZ BOHUM;212841;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
KELI MAZETTO BRIZOLA;208371;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Sim
KELI TERESINHA IESBIK GUIMARAES;216841;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Sim
KELLY CRISTINA PRESOTTO;117201;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
KELLY DALORSOLETTA;218591;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não
KELLY PATRICIA CARBONERA SALVATI;210681;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
LADIR NESI SAVI;29411;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não
LAIDE BORGES PAULUK;147371;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
LAIS CRISTINA WESCHENFELDER;220121;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não
LAIS TEREZINHA TEIXEIRA;216171;COORD DE AUDITORIA TECNICA;SECRETARIA DE SAUDE;Não
LARRI FRANCISCO ALBARA;214751;CHEFE DIVISAO;UNID. DE PREP. MAO-DE-OBRA - UPMO;Não
LAURA BRANDT FRITSCH;61491;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Sim
LAURA MACHADO DA SILVA;220011;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não
LAURITA BARBOSA SCHLICKMANN;107581;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
LAZARO BONIN;157761;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEANDRA APARECIDA RODRIGUES;214491;CHEFE DIVISAO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
LEANDREA VANUSA LOPES;202611;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CANGO;Não
LEANDRO CZERNIASKI;215851;CHEFE DIVISAO;IMPRENSA;Não
LEANDRO SCHMIT;207581;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEDA ORIDES DAL PRA;29331;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEDIR REGINA DALORSOLETA;101701;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEILA APARECIDA DA SILVA BECKER;7871;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
LEILA JOCIANE DE LIMA SKURA;218371;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BARRA BONITA;Não
LEILA MENDES;217761;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não
LENI BERNADETE WEIS SCIREA;46421;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
LENICE MARIA KAVALEK;218381;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM SEMINARIO;Não
LENICE PEREIRA DIAS;219241;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não
LENIRA DA ROSA BELLANDI;36971;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEOCENIR INES PEDRON VICENSI;7951;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
LEODIR GIUSTTI;39721;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
LEONICE MARIA ZANOTTO;202511;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
LEONILDA DA APARECIDA PONTES MARTINS;17081;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEONILDA TEREZINHA DA SILVA;66451;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não
LEONILDE GODES DA ROSA;209661;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
LEONIR ANDRADE DOS SANTOS;206291;OPERADOR DE MAQUINAS;ASS. DE PAIS E AMIGOS DOS EXC. - APAE;Não
LEONIR DE FATIMA DE OLIVEIRA TIBOLA;220541;TECNICO EM ENFERMAGEM;POSTO SAUDE DA ALVORADA;Não
LEONIR GODINHO DOS SANTOS PIMENTEL;205611;AGENTE DE SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Sim
LEONIR PIRAN;110101;MECANICO;GARAGEM;Não
LEONITA GIUSTI;21001;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEOPOLDO RIBEIRO DA SILVA;68071;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LETICIA LAIS DA SILVA;214081;PSICOLOGO - CLASSE 2;CRAS - CIDADE NORTE;Não
LETICIA LIRA;218391;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Não
LEVI LIRA;214551;DIRETOR DEPARTAMENTO;SECRET.MUN.DE EDUCACAO;Não
LIA BEATRIZ HENKE DE AZEVEDO;202001;ENFERMEIRO;SAE;Não
LIA TAVENI RESCHKE;218501;ODONTOLOGO ESB;POSTO DE SAUDE SADIA;Não
LIDIA GERHARDT BATISTA DOS SANTOS;217001;AGENTE DE SERVICOS GERAIS;CENTRO CONVIV IDOSOS;Não
LIDIA NOETZOLD;99701;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
LIDIA SIRIA PARTICHELI;216541;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
LIDIANE PATRICIA NICOLOTTI CADORE;218211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não
LIDIO DA SILVA;19701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
LILIAN ESTELA SARTOR;218051;AUX ADMINISTRATIVO PSS;ESC MUN FCO MANOEL DA SILVA;Não
LINEA JANSSON ANDRE;151801;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não
LIODACIR ALBUQUERQUE DIAS;98491;AGENTE DE MANUTENCAO;GARAGEM;Não
LIRANE SANTINI;154821;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
LIRANE TERESINHA DE CAMARGO;218231;AUXILIAR EM SAUDE BUCAL;CEO;Não
LIRANI MAIESKI;201262;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
LIZIANE CAROLINE BORGES DA SILVA;215621;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DALVA CLAUSS;Não
LIZIANE KARLA TESTON BEHNE;207121;ARQUITETO;DIPPM;Não
LOIRI ANGELA SEGANFREDO;49791;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
LOREANY DIAS COSTA KRIIGER;210571;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
LOREIMI MORAIS DE LIMA;53201;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
LORENE MARIA CAVASINI RAMPANELLI;214151;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não
LORENEIS COPINI;25851;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
LORENES ALVES;208631;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
LORENI DA ROSA;211211;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
LORENI DE FATIMA DIAS;205631;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Sim
LORISETE SEVERNINI RIBEIRO;197181;AGENTE DE SERVICOS GERAIS;POSTO SAUDE DA ALVORADA;Não
LORIZETE ARTUZO;204772;CHEFE DIVISAO;ASSESSORIA DE GABINETE;Não
LOURDES CARBOLIN DE ALMEIDA PROLO;206891;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
LOURDES CASANOVA VIEIRA;111001;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LOURDES MARIA BATISTELLA GARCIA;186511;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não
LOURDES MARIA OENING;214601;CHEFE DIVISAO;CENTRO CONVIV IDOSOS;Não
LOURDES REICHERT PIRES;42431;AUXILIAR EM SAUDE BUCAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
LOURDES SPESSATTO PINHEIRO;22321;AGENTE DE SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não
LOURDES ZONTA;55841;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não
LUAN LUCAS REINEHR;220131;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não
LUCAS DIAS GOMES;219711;PROFESSOR PSS;ESC MUN BASILIO TIECHER;Não
LUCELIA SCHMIDT GOMES;107741;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
LUCEMARA DEBACKER;154232;GESTOR DO PREVBEL;CONTABILIDADE;Não
LUCI CORREA;66371;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
LUCIA ANTUNES PEREIRA;64161;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA DA ROSA DA SILVA;199902;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
LUCIA DE LIMA PAVAM;197121;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA DOS SANTOS;17831;AGENTE DE SERVICOS GERAIS;APMI;Não
LUCIA MACIESKI DAFRE;23801;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA MARLI PAZ SIMON;218401;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
LUCIA MOROCHOSKI;220211;AGENTE DE SERVICOS GERAIS;PSF PINHEIRINHO;Não
LUCIA PAGNONCELLI LAGO;50531;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não
LUCIA TANIA NEVES DA ROCHA;199561;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
LUCIANA DANI;186191;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
LUCIANA RESTELLI LENTZ;212761;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
LUCIANA ROSSETTI ABATI;207621;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PE ULRICO;Não
LUCIANE APARECIDA DOS SANTOS VELOSO;207261;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
LUCIANE BALBINOTTI;107821;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
LUCIANE CORREA DE OLIVEIRA;218411;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
LUCIANE FEO;206021;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CIDADE NORTE;Sim
LUCIANO BUENO RODRIGUES DE LARA;209391;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
LUCILENE ENIKI CORDEIRO;206211;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
LUCILENE RODRIGUES STUNPF;212511;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
LUCIMAR RIBEIRO DOS SANTOS;216881;AGENTE DE SERVICOS GERAIS;ESC.MUN.JUSCELINO KUBITSHEK;Não
LUCINEI DOS SANTOS MENDES;215481;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
LUCINEIA BENTO CANDIDO;220581;EDUCADOR INFANTIL PSS;CMEI NANCY PINTO DE MORAIS;Não
LUCIVANI LAZAROTTO VIEIRA;217061;EDUCADOR INFANTIL PSS;CMEI PEQUENO PRINCIPE;Não
LUIRDO ALVES DE LIMA;105101;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LUIS DA ROSA DA SILVA;203191;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
LUIS FERNANDO DE OLIVEIRA;211671;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não
LUIS FERNANDO DIP;209531;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não
LUIZ ALBERTO DA SILVA JARDIM;47311;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não
LUIZ ARMANDO ABILHOA;88931;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LUIZ CARLOS COMAR;210022;MOTORISTA;SECRETARIA DO MEIO AMBIENTE;Não
LUIZ CARLOS ULMANN;197391;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUIZ DA SILVA;201911;AGENTE ADMINISTRATIVO;CULTURA;Não
LUIZ FERNANDO VALTER;211301;MOTORISTA;DEPTO AGROPECUARIA;Não
LUIZ FURLAN;161101;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
LUIZ GRACZIK;214511;CHEFE DIVISAO;ACAO SOCIAL;Não
LUIZ JOAO GEREMIA;214421;SECRETARIO MUN. DE FINANCAS;SECRETARIA DE FINANCAS;Não
LUIZ MORESCHI;84271;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
LUIZ RAMME;214681;PROCURADOR GERAL;PROCURADORIA GERAL;Não
LUIZ RAMME;220421;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não
LUIZ RENATO DOS SANTOS;215771;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não
LURDES DA APARECIDA BANDEIRA;104561;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUSIMAR DE MOURA E SILVA VIEIRA;212501;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE HERBERT DE SOUZA;Não
MAGDA CRISTINA DELLA BETTA STEPHANINI;220111;PROFESSOR PSS;ESC MUN HIGINO PIRES NETO;Não
MAGDA INES FAUST ZEN;198681;FARMACEUTICO;VIGILANCIA SANITARIA;Não
MAGNOLIA GIVULSKI;201831;EDUCADOR INFANTIL C/POS GRAD;CASA ABRIGO;Não
MAIARA ARNECKE;211601;TECNICO EM ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não
MAIARA DEOLINDA CLUZENI DOS SANTOS;208601;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não
MAIARA FILL;209931;AGENTE DE TRANSITO;FAIXA AZUL;Não
MAIARA QUEIROZ DA COSTA ARCE;213071;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
MAIARA SPRICIGO FRANCESCON RIES;219991;EDUCADOR INFANTIL PSS;CMEI NANCY PINTO DE MORAIS;Não
MAICO TREVISOL;216441;ENFERMEIRO;POSTO DE SAUDE DA CIDADE NORTE;Não
MAIKEL KRUG;210131;MOTORISTA;SECRETARIA DO ESPORTE;Não
MANOEL DO CARMO DA MOTTA;219571;REGENTE DA BANDA MUNICIPAL;CULTURA;Não
MANOELA FERNANDA DE LUCA LIMA OLIVEIRA;212181;EDUCADOR INFANTIL C/MAGIST;ED INF CRECEH MUNDO ENCANTADO;Não
MARA REGINA DALMARCO GHEM;65131;FISIOTERAPEUTA;ARSS/CRE;Não
MARCELINO FRAGATA DOS SANTOS;84781;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
MARCELO BUTTNER;211911;AGENTE DE TRANSITO;FAIXA AZUL;Não
MARCELO MAGALHAES LEITE PINTO;201751;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não
MARCELO MAGALHAES LEITE PINTO;215961;MEDICO GENERALISTA;INSTITUTO DA MULHER;Não
MARCIA APARECIDA KOPPE;181041;AGENTE DE SAUDE;SECRETARIA DE SAUDE;Sim
MARCIA APARECIDA MACHADO;219761;EDUCADOR INFANTIL PSS;CMEI CANTINHO DO CEU;Sim
MARCIA BERTONCELI;212121;EDUCADOR INFANTIL C/POS GRAD;ED IF CRECHE ZENIR VETORELLO;Não
MARCIA BIANCHI DOS SANTOS;208931;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
MARCIA CAMICCIA;202641;ODONTOLOGO ESB;POSTO DE SAUDE NOVA CONCORDIA;Não
MARCIA CITADIN;211811;EDUCADOR INF C/LIC PLENA;ED INF CRECHE DALVA CLAUSS;Não
MARCIA CLARICE MEIRA ESTRELA;210871;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
MARCIA DE FREITAS PAIM;209961;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
MARCIA DE LUCA OLIVEIRA;209201;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não
MARCIA DE LUCA OLIVEIRA;220481;TECNICO EM ENFERMAGEM;INSTITUTO DA MULHER;Não
MARCIA FALK BERGER;218781;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
MARCIA GALLI;214161;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
MARCIA GEVIESKI GIACOMIN;50611;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
MARCIA INES BIAZZI;200251;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não
MARCIA JOZANE DE OLIVEIRA FILIPPI;217931;EDUCADOR INFANTIL PSS;CMEI HEBERT DE SOUZA;Não
MARCIA MAFFI BERRES;49871;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
MARCIA MARIA RIBEIRO PAIM;213591;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
MARCIA NESI;205661;AGENTE DE SERVICOS GERAIS;ESC MUN EPITACIO PESSOA;Não
MARCIA SCHMOLLER DE OLIVEIRA;206971;EDUCADOR INFANTIL C/MAGIST;ED IF CRECHE ZENIR VETORELLO;Não
MARCIA WONS;141922;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
MARCIA WONS;141921;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
MARCIA ZAUZA;218841;AUX SERVICOS GERAIS PSS;ESC MUN HIGINO PIRES NETO;Não
MARCIANE APARECIDA VEZENTIN PREILIPPER;218811;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não
MARCILEIDE LUCIA LAZAROTTO;50701;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
MARCIO GROSS;217901;MOTORISTA;VIGILANCIA SANITARIA;Não
MARCOS ANTONIO MASO;8251;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
MARCOS AURELIO LAGE GREGORIO;73581;MEDICO CLINICO GERAL;SECRETARIA DE SAUDE;Não
MARCOS EDUARDO VENTURA;139511;ODONTOLOGO;POSTO DE SAUDE VILA NOVA;Não
MARCOS ROBERTO ROSALINO;215491;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
MARCOS RODRIGO MEDEIROS;209901;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Não
MARCOS RODRIGO SUSIN;214701;ASSESSOR LEGISLATIVO;ASSESSORIA DE GABINETE;Não
MARCOS RONALDO KOERICH;201721;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
MARELI SCHRAMEL SCHU;8331;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
MARGARETE CONTINI MUSIAL;26071;PROFESSOR C/POS GRADUACAO;ESC.MUN.BOM PASTOR;Não
