Nome;Matrícula;Cargo;Lotação;Licença
DULCE MARIA SCHMITZ;25001;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
DULCE NEIA PRIEBE;201191;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
DULCINEIA BETTI FILIPPINI;217031;PROFESSOR PSS;ESC MUN JUSCELINO KUBISTSCHEK;Não
EBERTON RONALDO CABRAL;215101;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA GAUCHA;Não
EDENILSE INES FLACH PASSARELLO;212721;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
EDENIR HONOFRE KLOCHINSKI;215181;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EDENIR JOAO TABALDI;215241;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
EDER MARQUES DA ROSA;216971;FISCAL DE OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EDIANE LAZAROTTO DE ARAUJO;25181;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
EDIANE LAZAROTTO DE ARAUJO;25182;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
EDIANE PEREIRA DO NASCIMENTO;213171;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
EDILAINE CAVAZINI NONEMMAKER;206961;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE SONHO MEU;Não
EDILAINE VILME VENTURA;207151;EDUCADOR INF C/LIC PLENA;ESC MUN PARIGOT DE SOUZA;Não
EDILAMAR DALPOSSO DE OLIVEIRA;211291;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
EDILEIDE KIELBA;217771;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
EDILSON SANTOS;210361;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não
EDIMAR ESTADLER;211262;CHEFE DIVISAO;CENTRO DE SAUDE 24 HORAS;Não
EDINA DE OLIVEIRA BRAND;211951;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SADIA;Não
EDINA DOS SANTOS;145401;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DALVA CLAUSS;Não
EDINA PATRICIA LAWISCH;217691;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
EDINA PONSONI;215471;PROFESSOR C/POS GRADUACAO;ESC.MUN.JUSCELINO KUBITSHEK;Não
EDINA RIVA DUARTE;206231;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
EDINEIA BENINI;214741;DIRETOR DEPARTAMENTO;SECRETARIA DE SAUDE;Não
EDINEIA CARPINELI;212671;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
EDIO VESCOVI;214371;SECRETARIO MUN. DO ESPORTES;SECRETARIA DO ESPORTE;Não
EDIR ZANATA;79511;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
EDIRLENE DIAS;217541;PSICOLOGO;CENTRO DA JUVENTUDE;Não
EDISON LUIS DE LIZ;144271;FISCAL TRIBUTARIO;FISCALIZACAO;Não
EDITE FATIMA TONETTA;45371;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
EDITE MORAIS LEANDRO;211981;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
EDITE STEINHEUSER;79601;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
EDIVALDO DOS SANTOS;202331;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EDIVAN KRAUS;208071;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
EDNA ISABEL DE ALMEIDA FANKHAUSER;209371;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
EDNA MARA FAUST;215761;CHEFE DIVISAO;ASSESSORIA EMPRESARIAL;Não
EDNA MARIA FRIGERI LAUFER;92102;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
EDNA MARIA FRIGERI LAUFER;92101;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
EDNA TEREZINHA TIECHER CONTE;92291;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
EDNA TEREZINHA TIECHER CONTE;92292;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Sim
EDNIR ROCHA DE SOUZA;165941;INSPETOR SANITARIO;AGRICULTURA;Não
EDRIA PILATI GOMES;215871;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
EDSON CLAUDINO DOS SANTOS;206561;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
EDSON HIDENORI TAKITO;73071;CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
EDSON MITSUO INAFUKO;198791;CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não
EDSON PEREIRA RIBAS;216241;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
EDSON ROGERIO DE SOUZA;210261;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não
EDUARDO AUGUSTO SCIREA;214361;VICE PREFEITO;GABINETE;Não
EDUARDO SAVARRO;214441;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não
ELAINE ALVES DOS SANTOS;115091;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELAINE APARECIDA FLORES;203401;AUXILIAR ADMINISTRATIVO;POSTO DE SAUDE DA CANGO;Não
ELAINE BARDEN PEREIRA;217501;PROFESSOR PSS;ESC MUN MADRE BOAVENTURA;Não
ELAINE DAIANE ANTES ANGHINONI;207301;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não
ELAINE DE DEUS;210401;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
ELDER RAPHAEL MIRANDA DE SOUZA BARROS;214721;ASSESSOR DE COMUNICACAO;IMPRENSA;Não
ELEANDRA APARECIDA SGANDERLA;207811;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
ELEANDRA APARECIDA SGANDERLA;207812;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
ELEANDRA LURDES BALDO;205671;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
ELENI MARIA MORONI FROZA;92452;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
ELENI MARIA MORONI FROZA;92451;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
ELENICE MARIA MACKOWIAK STECANELLA;49441;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
ELENICE MISTURA;213801;AUXILIAR ADMINISTRATIVO;FARMACIA DA CANGO;Não
ELENICE TEREZINHA STEINHAUS DE SOUZA;69551;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
ELENIR APARECIDA DALAQUA;159621;DIGITADOR;ASSESSORIA EMPRESARIAL;Não
ELENY TEREZINHA NEGRI KUERTEN;29091;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não
ELIANA APARECIDA ANTERO JOAQUIM;149741;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
ELIANA FAVERO;203471;CLINICO GERAL;POSTO DE SAUDE DA CIDADE NORTE;Não
ELIANA MARIA THOME;115171;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
ELIANDRO JOSE KESSLER;202191;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
ELIANE APARECIDA BEDNASCHI;215541;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não
ELIANE APARECIDA VIEIRA;215661;EDUCADOR INF C/LIC PLENA;ED INF CRECHE DALVA CLAUSS;Não
ELIANE CAMPOS DA SILVA;216861;AUXILIAR SERVICOS GERAIS;CMEI ZELIR VETORELLO;Não
ELIANE DA SILVA KREFTA;202921;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELIANE FERNANDES NEZZI;217831;EDUCADOR INFANTIL PSS;CMEI IDALINO RINALDI;Não
ELIANE LOTICI CANOVA;210811;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
ELIANE MARIA WALTER PERES;97171;TECNICO HIG. DENTAL;SECRETARIA DE SAUDE;Não
ELIANE REGINA BUSATTA;106341;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
ELIANE REGINA BUSATTA;106342;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
ELIANE SANTINI LENZI;69631;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ELIANE SANTINI LENZI;69632;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ELIANE SOSTER;211861;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
ELIANE STEIMBACH;218101;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
ELIANE STEIMBACH;209251;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
ELIANE TERESINHA GERHARD MIECOANSKI;206121;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
ELIANE WESSLER SCHMOLLER MENDES;197071;AUXILIAR SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
ELIANE ZANINI ZENATTI;69711;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
ELIANE ZATTI DE MELLO;207431;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
ELIDA ANTUNES DE MELLO;208791;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
ELIEZER DAIANE GANDOLFI RAITZ;210271;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
ELIEZER JOSE CIVA DOS SANTOS;216231;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
ELIO GIRARDI;206541;AGENTE DE LIMPEZA PUBLICA;GARAGEM;Não
ELIO VICENTE PINTO;207661;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ELIS KEILA CHIAPETTI MASCARELO;210791;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
ELIS REGINA CALEGARI;207072;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
ELIS REGINA CALEGARI;207071;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
ELIS REGINA LUCINI;218171;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
ELISABETE CORDEIRO;208861;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
ELISABETE KAUPKA FRUET;212851;AUXILIAR ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não
ELISANDRA ANHAIA;209211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
ELISANDRA LAUFFER MORELATTO;201501;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não
ELISANDRA VIEIRA ISRAEL;212771;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ELISANE ROMELINA BAKES FRIGOTTO;217741;PROFESSOR PSS;ESC MUN MARIA BASSO DELANI;Não
ELISANGELA ALVES DE CAMPOS FEUS;212371;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
ELISANGELA DEZANET;210251;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELISANGELA FAVERO DOTTI;106502;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISANGELA FAVERO DOTTI;106501;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISANGELA LIANE SANTIN BELAVER;196832;PROFESSOR C/POS GRADUACAO;ESC.MUN.RUBENS A.BONATTO;Não
ELISANGELA MARIA DA SILVA BURNIER;197051;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELISANGELA ROSA BOLICO;213951;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
ELISANGELA VIEIRA DE MOURA;208701;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
ELISETE APARECIDA ZANATA ZANELLA;154581;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISETE APARECIDA ZANATA ZANELLA;154582;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELISETE BOLDORI;215671;EDUCADOR INF C/LIC PLENA;ED INF CRECHE DALVA CLAUSS;Não
ELISIANE GOMES DA SILVA;212821;AUXILIAR ADMINISTRATIVO;EPIDEMIOLOGIA;Não
ELISSANDRA RAQUEL PORTA;201811;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ELITA REGINA BILIBIO DE SOUZA;115251;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
ELITO PADILHA ANDRADE;211101;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não
ELITON ANDRADE DA SILVA;216271;AUXILIAR SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
ELIZA REGINA PALUDO RIGO;165191;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
ELIZABETE ALVES DOS SANTOS;218151;AUX SERVICOS GERAIS PSS;CMEI MARLI ABDALA;Não
ELIZABETE APARECIDA DA LUZ BLASIUS;216031;AUXILIAR SERVICOS GERAIS;INSTITUTO DA MULHER;Não
ELIZABETE DE FATIMA DE LIMA SCHMIT;77061;EDUCADOR INF C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não
ELIZABETH APARECIDA BAZZOTTI;212291;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não
ELIZABETH MENEGAZ;197962;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ELIZANA PRISILA DREHER BRANDAO;209041;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não
ELIZANDRA CARPINELI FERARI;203001;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE SONHO MEU;Não
ELIZANDRA DELANI;106691;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
ELIZANDRA GALVAO LOPES;208591;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não
ELIZANDRA GREGGIO;208681;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
ELIZANDRA LETICIA COGO DO PRADO;210771;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
ELIZANDRA RODRIGUES BRIZOLA;218041;AUX SERVICOS GERAIS PSS;CMEI CARROSSEL;Não
ELIZANGELA CARLA ROSSET;212231;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
ELIZANGELA GRAZIK BRUNETTO;196841;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não
ELIZANGELA MASCHIO MARIOTTI;217461;PROFESSOR PSS;ESC MUN XV DE OUTUBRO;Não
ELIZANGELA ROSA DE LIMA;217811;PROFESSOR PSS;ESC MUN FCO MANOEL DA SILVA;Não
ELIZETE DE OLIVEIRA DA SILVA;217261;AUX SERVICOS GERAIS PSS;ESC MUN MADRE BOAVENTURA;Não
ELIZETTE CARMEM FERRI;113391;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ELIZEU PERES;212041;AUXILIAR SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não
ELIZIANE BARTOSKI FARIAS;209361;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
ELIZIANE NUNES DA SILVA;213481;AUXILIAR SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
ELMA LUZETE KUTCHMA;67341;AUXILIAR DE ENFERMAGEM;SECRETARIA SAUDE;Não
ELOI CAMINSCHI;28951;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não
ELOI JOSE KARLING;205591;AUXILIAR SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não
ELOIR PEDRO DOS PASSOS;62381;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELVIRA SENHORINHA DE SOUZA;34921;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ELZA APARECIDA MACKOWIAK MACHADO;92701;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
ELZA APARECIDA MACKOWIAK MACHADO;92702;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
ELZA COLPANI ORTOLAN;154661;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ELZA KAUDINSKI;218141;PROFESSOR PSS;CMEI DELFO FREGONESE;Não
ELZA STEINEIN NICLOTE;163571;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não
EMA SALETE DALMORA;29171;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
EMANUELLE CRISTINA FRITSCH DAVID;214011;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
EMIRENE FRANCISCA BEN;217191;EDUCADOR INFANTIL PSS;CMEI NICE BRAGA;Não
EMMANUEL OLIVO;218201;FISCAL DE OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ENAURA MAGDA FRANCIOSI FURLAN;187911;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
ENEIDA MARIA NOBREGA SOUZA;41031;BIOQUIMICO;FARMACIA CIDADE NORTE;Não
ENI STEINHEUSER;202841;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
ENI TEREZINHA ZUCHI STRAPASSON;214201;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
ENIO DE LIMA;207801;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ENIO FRANCISCO KIPPER;111421;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ERENITE DE FATIMA ASSUMPCAO;25261;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
ERICA LURIKO HAMADA;202671;ODONTOLOGO-ESB;POSTO DE SAUDE LUTHER KING;Não
ERICK KULYK DA SILVA;201121;ASSISTENTE SOCIAL;ACAO SOCIAL;Não
ERICO DE LIMA PEREIRA;101201;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não
ERONDINA STEINHEUSER;101381;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ERONITE SOMARIVA;55331;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ESMERALDA GUSMAO;164971;AUXILIAR ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não
ESPOLIO DE CLECI SALETE MAIOLI;207321;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não
ESPÓLIO DE MARIA DE FATIMA PERES OLIVEIRA;117891;PSICOLOGO;SECRET.MUN.DE EDUCACAO;Não
ESTELA IMARA MARIA;204581;AUXILIAR DE HIG. DENTAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
ESTELA MARI AMBROSI;71291;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOA VENTURA;Não
ETELVINA CAVALCANTE DA SILVA;114521;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
ETIANE TANISE SONEGO;215931;MEDICO VETERINARIO;VIGILANCIA SANITARIA;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151302;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
EUCLAIR TEREZINHA WARAKOSKI DE ANDRADE;151301;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
EUNILSE MAROSTICA;207311;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DELFO FREGONESE;Não
EURIDES TELES FERREIRA;78621;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVA MARIA DE SOUZA PILAR;217041;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Não
EVA SIRLEI PERDONCINI DA SILVA;213611;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
EVA TEREZINHA RIBEIRO;53801;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
EVANDRA PIRES DO NASCIMENTO;217131;AUX SERVICOS GERAIS PSS;ESC MUN FCO MANOEL DA SILVA;Não
EVANDRO CARLOS COGO;69802;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
EVANDRO CARLOS COGO;69801;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
EVANDRO MARCOS BARIVIERA;200241;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVANDRO PAULO DOS SANTOS;209921;MOTORISTA;GARAGEM;Não
EVANDRO WESSLER;214351;DIRETOR DEPARTAMENTO;AGRICULTURA;Não
EVANI TERESINHA CASTOLDI;160801;EDUCADOR INF C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não
EVANIA FATIMA BIANCHI;216851;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
EVELIN CRISLAINE BORTOLANZA;211371;AUXILIAR ADMINISTRATIVO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
EVELYN KUERTEN PELIZZERI KOERICH;207411;EDUCADOR SOCIAL;SECRETARIA DE SAUDE;Não
FABIANA ALEXANDRA SGANZERLA;216591;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não
FABIANA FRANCIELI MUNIZ LUIZ;216951;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FABIANA ROBERTA MATIODA;203211;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não
FABIANA RODRIGUES DA ROSA;215911;AGENTE DE TRANSITO;FAIXA AZUL;Não
FABIANA VIEIRA;212601;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
FABIANA ZANINI;201991;EDUCADOR INF C/LIC PLENA;ED INF DIVA MARTINS;Não
FABIANE LARA DA ROCHA;202541;ENFERMEIRO(A);POSTO DE SAUDE LUTHER KING;Não
FABIO GIRARDELLO;210591;AGENTE DE TRANSITO;FAIXA AZUL;Não
FABIO LUIZ SANTIN DE ALBUQUERQUE;218181;ADVOGADO;PROCURADORIA MUNICIPAL;Não
FABIULA DA SILVA ALVES;215171;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
FATIA TEODORA BASTOS DA LUZ;199482;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
FATIA TEODORA BASTOS DA LUZ;199481;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
FATIMA MARIA PITT DOS SANTOS;93181;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Sim
FATIMA TONKELSKI STECANELLA;15461;AGENTE DE SAUDE;POSTO DE SAUDE PONTE NOVA;Não
FELIPE DE OLIVEIRA;216421;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não
FERMINO ALVES TEIXEIRA;56491;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
FERNANDA ANHAIA;208921;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
FERNANDA DEL GROSSO PALLEGARI;216041;ODONTOLOGO-ESB;POSTO DE SAUDE DO CRISTO REI;Não
FERNANDA DOS SANTOS GOTTARDO;208261;EDUCADOR SOCIAL;ED INF CRECGE IDALINO RINALDI;Não
FERNANDA ROVEDA;215611;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CANTINHO DO CEU;Não
FERNANDA TEIXEIRA DE ABREU;207731;PSICOLOGO;CRAS - CENTRO;Não
FERNANDO BALDO;213531;MOTORISTA;COLETA DE LIXO;Não
FERNANDO BRAZ PAULI;198761;ENFERMEIRO(A);POSTO DE SAUDE DA CANGO;Não
FERNANDO JOSE STEIMBACH;206501;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não
FERNANDO KAMI DELL ARINGA;213501;ENFERMEIRO(A);SECRETARIA DE SAUDE;Não
FERNANDO MISTURINI;215311;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
FERNANDO SANTIAGO DE FREITAS;213401;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não
FLAVIA REGINA MACKOWIAK MACHADO;199741;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIA REGINA MACKOWIAK MACHADO;199742;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIO ALBERTO DOS SANTOS;71881;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
FLORI DE SOUZA;150751;MESTRE DE OBRAS;MANUTENCAO ESTRADAS VICINAIS;Sim
FRANCIELE BARIVIERA;216461;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
FRANCIELE GALVAN ZEFERINO;217981;AUX SERVICOS GERAIS PSS;ESC MUN MARIA HELENA VANDRESEN;Não
FRANCIELE GONSALVES DE LIMA;216991;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FRANCIELE MARIA BATISTA;215581;EDUCADOR INF C/LIC PLENA;ED INF CRECHE SONHO MEU;Não
FRANCIELE TRISCA;217991;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não
FRANCIELE VEIGA;217951;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
FRANCIELI BABINSKI MIORANCA;217301;AUX SERVICOS GERAIS PSS;ESC MUN DENI LINEU SCHWARTZ;Não
FRANCIELI DA SILVA;202391;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FRANCIELI LEMES PINTO;208331;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
FRANCIELI PANDOLFO;213241;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não
FRANCIELI PERETTO;200261;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE NOVA CONCORDIA;Não
FRANCIELI POTRICH LOPES;212461;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
FRANCIELI SCHMITZ IAPP;213741;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
