Nome;Matrícula;Cargo;Lotação;Licença
JOSE PAULO TRINDADE;207031;AGENTE DE SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não
JOSE PIRES;31401;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE RENATO DOS SANTOS MENGUES;214221;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
JOSE SOPSHUK;215441;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
JOSE VIEIRA TRINDADE;228611;CHEFE AGRO ECOL.TEC.ALTERNATIV;DEPTO AGROPECUARIA;Não
JOSEANE FURLANI FABRO LAURINDO;209511;PROFESSOR REDE MUNICIPAL/CMEI;ED INF.CRECHE DELFO FREGONESE;Não
JOSEANE RODRIGUES BARBOSA;213641;AGENTE DE SERVICOS GERAIS;ED. INF. CRECHE MARLI ABDALA;Não
JOSEANI DA ROSA;207251;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
JOSEANY ISABEL PALU RODRIGUES;211721;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
JOSECLER ANDRADE SANTINI;225941;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não
JOSELIANE RIGON;222151;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
JOSELMA ELIANI CABRAL INACIO;218761;AGENTE DE SERVICOS GERAIS;ASSESSORIA EMPRESARIAL;Não
JOSENI PEDRO SIMIONATTO;201311;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
JOSIANE ALESSI;210821;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
JOSIANE APOLINARIO;202231;AGENTE DE TRANSITO;FAIXA AZUL;Não
JOSIANE DA SILVA NUNES;185621;MEDICO GENERALISTA;POSTO DE SAUDE NOVA CONCORDIA;Não
JOSIANE INDIANARA BOENO LEIRIAS;215111;AGENTE ADMINISTRATIVO;POSTO DE SAUDE SAO MIGUEL;Não
JOSIANE MACHADO ANTONELLI;226671;AGENTE COMUNITARIO DE SAUDE;BAIRRO AEROPORTO;Não
JOSIANI KATIA CENATTI;226431;AGENTE ADMINISTRATIVO;POSTO SAUDE PE ULRICO;Não
JOSUE RODRIGUES;218191;MOTORISTA;SECRETARIA DE SAUDE;Não
JOVELINA DA ROSA DA SILVA;59591;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
JOZETE APARECIDA DA COSTA RAMOS;49601;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
JUAHIL GERHARD;213931;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não
JUAN NAVARRO CANALES;211481;MEDICO GENERALISTA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
JUCELI CESARI DE ALMEIDA;65641;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Sim
JUCELIANE CHIAPETTI DEODATO;71961;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
JUCELIR FERREIRA PROSCIAK;160981;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não
JUCERLEI PALINSKI VICENSI;96011;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
JUCILENE DO ARRIAL;223431;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não
JUCIVANI VINAGA LUCCI;117112;TECNICO EM ENFERMAGEM;ESF ASSENTAMENTO MISSOES;Não
JULIA DE FATIMA RODRIGUES DE BARROS;206481;AGENTE DE TRANSITO;FAIXA AZUL;Não
JULIA ELIZABETE DOS SANTOS GONZALEZ;226541;PROF. REDE MUNICIPAL/PSS 40;ESC MUN RECANTO FELIZ;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
JULIA GRACIANA D ZORZI ROVARIS;224501;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
JULIANA BEHNE;197841;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
JULIANA BLANGE CAVALHEIRO;213451;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.MADRE BOAVENTURA;Não
JULIANA CASTILHO MACHADO;206361;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não
JULIANA DOMINGUES;220821;AGENTE COMUNITARIO DE SAUDE;KM 20;Não
JULIANA FONSECA CARDOSO;226801;TECNICO EM ENFERMAGEM;VIGILANCIA SANITARIA;Não
JULIANA MAZZETO RODRIGUES;107401;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não
JULIANA MIZERSKI;227271;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não
JULIANA PEREIRA DOS SANTOS;222521;ATENDENTE DE FARMACIA;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
JULIANA ROMEIRO DA SILVA;225081;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não
JULIANA ROSA DE MELLO;221001;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
JULIANA STRAPAZZON DE ALMEIDA;221581;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
JULIANA VALANDRO;211761;FARMACEUTICO;FARMACIA DA CANGO;Não
JULIANA WARAKOSKI DE ANDRADE;227871;CHEFE DA DIV.CONT.DE DESPESAS;SERVICOS ADMINISTRATIVOS;Não
JULIANE COPERCINI;221771;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não
JULIANE DE MELLO FERRARI;223971;PROF. REDE MUNICIPAL/PSS 20;ESC MUN MARIA BASSO DELANI;Não
JULIANE DOS SANTOS;198731;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
JULIANE IORIS;227971;CHEFE DA DIV.BCO DADOS E COM.;DEPTO AGROPECUARIA;Não
JULIANO CESAR MACIEL;211411;FARMACEUTICO;CENTRO DE SAUDE DA CANGO;Não
JULIO BARRETO MAIA JUNIOR;227411;ASSESSOR LEGISLATIVO;ASSESSORIA JURIDICA;Não
JURACI ANACLETO TRAMONTINA;42271;SEC. DA JUNTA DO SERV.MILITAR;SERVICOS ADMINISTRATIVOS;Não
JURACI BAZOTTI DA COSTA;67691;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não
JURACY DE LOURDES VIEIRA;61571;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
JURANDIR ANTONIO FAUSTINO;105291;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JURCELEI CARRER;227031;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não
JUREMA SONAGLIO DOS SANTOS;218351;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não
JUSELBA MARIA GANDIN DE ALMEIDA;223111;PROF. REDE MUNICIPAL/PSS 40;ESC MUN JUSCELINO KUBISTSCHEK;Não
JUSSARA DE MOURA;208541;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não
JUSSARA ROGERIO DOS SANTOS;225021;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não
JUSSELIR FATIMA CORREIA;215731;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
JUSSIR JOSE NESI JUNIOR;209781;ENFERMEIRO;ESF BAIRRO JARDIM FLORESTA;Não
JUSTINA INES HELLMANN;162171;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
KARINE SCHMIDT;222441;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
KARLA DANUSA DOS SANTOS SCHWAB;220301;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
KARY PAULA DALLA VECCHIA;7601;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
KARYNA ZANINI;210711;PROFESSOR REDE MUNICIPAL/CMEI;CHECHE MUNDO ENCANTADO;Não
KASSIANE CRISTINA WRONSKI BONETTI;220921;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO CRISTO REI;Não
KATI BRUNA NIERADKA;218561;AGENTE DE SERVICOS GERAIS;CENTRO DE SAUDE DA CANGO;Não
KATIA CHRISTINA CAVAGNOLI;54011;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não
KATIA FABIELLY SCHMIDT;220501;ENFERMEIRO;EPIDEMIOLOGIA;Não
KATIANA SARETTA;197171;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não
KATIANE KUYAWSKI;205721;AGENTE ADMINISTRATIVO;ASSESSORIA EMPRESARIAL;Sim
KATIUSCIA ANDRIELE FRANCA;226261;PROF. REDE MUNICIPAL/PSS 40;ESC MUN DENI LINEU SCHWARTZ;Não
KEDSONIA MELO DA SILVA;218361;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não
KEISSIANE MICHELOTTI GEITTENES DE AVILA;211871;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
KELI APARECIDA SALVADOR MINETTO;210741;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não
KELI DAIANI SCHMITZ BOHUM;212841;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
KELI MAZETTO BRIZOLA;208371;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Não
KELI TERESINHA IESBIK GUIMARAES;216841;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
KELLI ZANETTE;221481;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
KELLY CRISTINA PRESOTTO;117201;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
KELLY DALORSOLETTA;218591;AGENTE COMUNITARIO DE SAUDE;AGUA BRANCA;Não
KELLY PATRICIA CARBONERA SALVATI;210681;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não
KLEMERSON CHAN BEKOSKI;224631;MOTORISTA;SECRETARIA DE SAUDE;Não
LADIR NESI SAVI;29411;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não
LAIDE BORGES PAULUK;147371;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
LAIS TEREZINHA TEIXEIRA;216171;COORD DE AUDITORIA TECNICA;SECRETARIA DE SAUDE;Sim
LAUDIANI GONCALVES;221701;PROFESSOR DA REDE MUNICIPAL;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não
LAURA BRANDT FRITSCH;61491;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não
LAURITA BARBOSA SCHLICKMANN;107581;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
LAZARO BONIN;157761;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEANDREA VANUSA LOPES;202611;ATENDENTE DE FARMACIA;POSTO SAUDE PE ULRICO;Não
LEANDRO LEGRAMANTI;227401;DIRETOR DE VIGILANCIA SOCIAL;ACAO SOCIAL;Não
LEANDRO SCHMIT;207581;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEDA ORIDES DAL PRA;29331;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEDIR REGINA DALORSOLETA;101701;AGENTE ADMINISTRATIVO;DETRAN - DEPARTAMENTO DE TRANSITO;Não
LEILA APARECIDA DA SILVA BECKER;7871;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
LEILA JOCIANE DE LIMA SKURA;218371;AGENTE COMUNITARIO DE SAUDE;BARRA BONITA;Não
LEILA MENDES;226001;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não
LEILA TOMBINI;228441;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não
LENI BERNADETE WEIS SCIREA;46421;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Sim
LENICE BERNARDI GAVENDA;224491;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
LENICE MARIA KAVALEK;218381;AGENTE COMUNITARIO DE SAUDE;BAIRRO JARDIM SEMINARIO;Não
LENIR POSSEBON NICOLODI;227861;CHEFE DIV.ATEND.AO TRABALHADOR;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
LENIR TEREZINHA DA MOTTA FREITAS;226701;AGENTE DE SERV. GERAIS-PSS;ESC MUN MARIA BASSO DELANI;Não
LENIRA DA ROSA BELLANDI;36971;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não
LENITA STUMPF;221861;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não
LEODIR DA SILVA;151051;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEODIR GIUSTTI;39721;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
LEOMAR FERREIRA;223861;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
LEONEL DA SILVA;227541;CHEFE DA DIV.DE MUT. E LIMPEZA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEONICE MARIA ZANOTTO;202511;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
LEONILDA TEREZINHA DA SILVA;66451;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não
LEONILDE GODES DA ROSA;209661;AGENTE DE SERVICOS GERAIS;ESF BAIRRO SADIA;Não
LEONILDE INES FACCIONI BATISTA;222391;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
LEONIR ANDRADE DOS SANTOS;206291;OPERADOR DE MAQUINAS;SECRETARIA DO ESPORTE;Não
LEONIR PIRAN;110101;MECANICO;GARAGEM;Não
LEOPOLDO RIBEIRO DA SILVA;68071;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LETICIA LAIS DA SILVA;214081;PSICOLOGO - CLASSE 2;CRAS - CIDADE NORTE;Não
LETICIA LIRA;218391;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO INDUSTRIAL;Não
LIA BEATRIZ HENKE DE AZEVEDO;202001;ENFERMEIRO;DST/AIDS;Não
LIA TAVENI RESCHKE;218501;ODONTOLOGO ESB;POSTO DE SAUDE SADIA;Não
LIANE KARLA FRANCIO RUARO;228381;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
LIDIA GERHARDT BATISTA DOS SANTOS;217001;AGENTE DE SERVICOS GERAIS;CENTRO CONVIV IDOSOS;Não
LIDIA NOETZOLD;99701;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
LIDIA SIRIA PARTICHELI;216541;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
LIDIANE CRISTINA SCHMIT;221671;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Sim
LIDIANE PATRICIA NICOLOTTI CADORE;218211;AGENTE COMUNITARIO DE SAUDE;BAIRRO GUANABARA;Não
LIDIANE POSSAMAI;222541;AGENTE ADMINISTRATIVO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Sim
LILHANA BRUZAMARELLO DA SILVA;226021;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não
LILIA MARIA FOGACA;228281;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
LILIANA TURMINA;225541;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
LIODACIR ALBUQUERQUE DIAS;98491;AGENTE DE MANUTENCAO;GARAGEM;Não
LIRANE SANTINI;154821;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
LIRANE TERESINHA DE CAMARGO;218231;AUXILIAR EM SAUDE BUCAL;CEO;Não
LIRANI MAIESKI;201262;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
LIZIANE CAROLINE BORGES DA SILVA;215621;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
LIZIANE KARLA TESTON BEHNE;207121;ARQUITETO;DIPPM;Não
LOIRI ANGELA SEGANFREDO;49791;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
LOREANY DIAS COSTA KRIIGER;221561;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não
LOREIMI MORAIS DE LIMA;53201;AGENTE DE SERVICOS GERAIS;ESCOLA MUNICIPAL RECANTO FELIZ;Não
LORENA RODRIGUES DA SILVA;228041;PROFESSOR REDE MUNICIPAL/CMEI;CRECHE CANTINHO DO CEU;Não
LORENE MARIA CAVASINI RAMPANELLI;214151;EDUCADOR SOCIAL;ACAO SOCIAL;Não
LORENEIS COPINI;223601;PROF. REDE MUNICIPAL/PSS 40;ESC MUN XV DE OUTUBRO;Não
LORENES ALVES;208631;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não
LORENI DA ROSA;211211;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
LORENI DE FATIMA DIAS;205631;AGENTE DE SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Sim
LORI LUCIA CAMETIN;225631;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
LORISE FAUSTO;222951;ENFERMEIRO;ESF BAIRRO SAO CRISTOVAO;Não
LORISETE SEVERNINI RIBEIRO;197181;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
LORIZETE ARTUZO;228551;CHEFE DA DIVISAO DE LICITACOES;LICITACOES;Não
LORIZETE ARTUZO;227471;CHEFE DA DIV. DE EXPEDIENTE 5C;SECRETARIA ASSUNTOS ESTRATEGICOS;Não
LOURDES CARBOLIN DE ALMEIDA PROLO;206891;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
LOURDES MARIA BATISTELLA GARCIA;186511;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não
LOURDES POMIECINSKI;222061;AGENTE DE SERVICOS GERAIS;ESF ASSENTAMENTO MISSOES;Não
LOURDES REICHERT PIRES;42431;AUXILIAR EM SAUDE BUCAL;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
LOURDES SPESSATTO PINHEIRO;22321;AGENTE DE SERVICOS GERAIS;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não
LUAN LUCAS REINEHR;220131;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não
LUCAS BOHRER;225031;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
LUCAS FELBERG;227431;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não
LUCAS FERNANDO SILVA DOS SANTOS;223811;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
LUCAS JUNER PRIESTER;228451;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
LUCELIA BORTOT RAMA;227601;CHEFE DA DIV.DE PROG. SOCIAIS;ACAO SOCIAL;Não
LUCELIA SCHMIDT GOMES;107741;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
LUCEMARA DEBACKER;154232;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não
LUCIA ANTUNES PEREIRA;64161;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE NOVA CONCORDIA;Não
LUCIA BEATRIZ FURGUERI;220911;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não
LUCIA DA ROSA DA SILVA;222211;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
LUCIA DA ROSA DA SILVA;199902;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
LUCIA DE LIMA PAVAM;197121;AGENTE DE SERVICOS GERAIS;ESC MUN BOM PASTOR;Não
LUCIA DOS SANTOS;17831;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não
LUCIA MARLI PAZ SIMON;218401;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRINHO;Não
LUCIA PAGNONCELLI LAGO;50531;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
LUCIA PASCHIEVIC;221131;PROFESSOR REDE MUNICIPAL/CMEI;ED IF CRECHE ZELIR VETORELLO;Não
LUCIANA DANI;186191;INSPETOR SANITARIO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
LUCIANA FERRAZ DOS SANTOS;226561;TECNICO EM ENFERMAGEM;UBS  BAIRRO INDUSTRIAL;Não
LUCIANA RESTELLI LENTZ;212761;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
LUCIANA ROSSETTI ABATI;207621;TECNICO EM ENFERMAGEM;ESF BAIRRO JARDIM SEMINARIO;Não
LUCIANA ZACARIAS GALIANOSKI;226681;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Não
LUCIANE APARECIDA DOS SANTOS VELOSO;207261;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
LUCIANE BALBINOTTI;107821;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não
LUCIANE BIENIEK;223241;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não
LUCIANE FEO;221441;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
LUCIANE MOLSKI;221761;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não
LUCIANO BUENO RODRIGUES DE LARA;209391;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
LUCILENE ENIKI CORDEIRO;206211;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não
LUCILENE RODRIGUES STUNPF;212511;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
LUCIMAR RIBEIRO DOS SANTOS;216881;AGENTE DE SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não
LUCINEIA BENTO CANDIDO;225751;PROF.DA REDE MUN./CMEI-PSS;CMEI CARMEN VARGAS VANIN;Não
LUCIVANI LAZAROTTO VIEIRA;224061;PROF.DA REDE MUN./CMEI-PSS;CMEI PEQUENO PRINCIPE;Não
LUIRDO ALVES DE LIMA;105101;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Sim
LUIS DA ROSA DA SILVA;203191;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
LUIS FELIPE MARTINS;227771;CHEFE DA DIV.TEC.DA INFORM-6C;TRIBUTACAO;Não
LUIS FERNANDO CANCI DE MOURA;228501;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
LUIS FERNANDO DIP;209531;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
LUIS GUSTAVO GUZZI BORGHEZAN;228131;CHEFE DA DIV.CAD.FORNECEDORES;LICITACOES;Não
LUIZ ALBERTO DA SILVA JARDIM;47311;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
LUIZ ARMANDO ABILHOA;88931;TECNICO AGRICOLA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LUIZ CARLOS COMAR;210022;MOTORISTA;SECRETARIA DO MEIO AMBIENTE;Não
LUIZ CARLOS ULMANN;197391;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUIZ DA SILVA;201911;AGENTE ADMINISTRATIVO;CULTURA;Não
LUIZ FERNANDO VALTER;211301;MOTORISTA;DEPTO AGROPECUARIA;Não
LUIZ FURLAN;161101;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
LUIZ MORESCHI;84271;MOTORISTA;SERVICOS ADMINISTRATIVOS;Sim
LUIZ RAMME;222821;FISCAL TRIBUTARIO;FISCALIZACAO;Não
LURDES DA APARECIDA BANDEIRA;104561;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Sim
LUSIMAR DE MOURA E SILVA VIEIRA;212501;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
MABEL SATOMI KAWASAKI;227711;CHEFE DA DIV. DE SERV.MEDICOS;SECRETARIA DE SAUDE;Não
MAGDA CRISTINA DELLA BETTA STEPHANINI;224191;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não
MAGDA INES FAUST ZEN;198681;FARMACEUTICO;VIGILANCIA SANITARIA;Não
MAGNOLIA GIVULSKI;201831;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
MAIARA ARNECKE;211601;TECNICO EM ENFERMAGEM;POSTO DE SAUDE KM20;Não
MAIARA DEOLINDA CLUZENI DOS SANTOS;208601;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO INDUSTRIAL;Não
MAIARA FILL;209931;AGENTE DE TRANSITO;FAIXA AZUL;Não
MAIARA LOPES DOS SANTOS;222781;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
MAICO TREVISOL;216441;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
MAICON DE OLIVEIRA;228721;CHEFE DA DIV. DE EDUC.TRANSITO;DIPPM;Não
MAIKEL KRUG;210131;MOTORISTA;SECRETARIA MUN DE EDUCACAO;Não
MAILSON DO NASCIMENTO;225481;AGENTE ADMINISTRATIVO;ESF BAIRRO CRISTO REI;Não
MANOEL BREZOLIN;220981;ENFERMEIRO;SECRETARIA DE SAUDE;Não
MANOELA FERNANDA DE LUCA LIMA OLIVEIRA;212181;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não
MANUELA BRANCALIONE MENEGATTI;227261;MEDICO VETERINARIO;VIGILANCIA SANITARIA;Não
MARA FUTAGAMI;225221;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
MARA REGINA DALMARCO GHEM;65131;FISIOTERAPEUTA;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não
