Nome;Matrícula;Cargo;Lotação;Licença
JOSE LUIZ MACIEL DE LIMA;46341;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JOSE NADIR OLIVEIRA GODOI;104211;Agente de Servicos Gerais;Departamentos Administrativos;Não
JOSE OSNI LOPES;156281;Agente de Manutencao;Departamento de Obras Públicas;Não
JOSE PAULO TRINDADE;207031;Agente de Servicos Gerais;Departamento Administrativo;Não
JOSE RENATO DOS SANTOS MENGUES;214221;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JOSEANE FURLANI FABRO LAURINDO;209511;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSEANE RODRIGUES BARBOSA;213641;Agente de Servicos Gerais;Departamento de Ensino;Não
JOSEANI DA ROSA;207251;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
JOSEANY ISABEL PALU RODRIGUES;211721;Professor da Rede Municipal;Departamento de Ensino;Não
JOSECLER ANDRADE SANTINI;225941;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSELI CRISTIANE CITADIN;1126296;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELIANE RIGON;229391;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELIANE RIGON;222151;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELMA ELIANI CABRAL INACIO;218761;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JOSENI PEDRO SIMIONATTO;201311;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
JOSIANE ALESSI;210821;Educador Social;Fundo Municipal de Assistência Social;Não
JOSIANE APOLINARIO;202231;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
JOSIANE BALBINOT;1126524;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANE BIELSKI LEONARDO;1126356;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JOSIANE DA SILVA NUNES;185621;Medico Generalista;Fundo Municipal de Saúde;Não
JOSIANE DE CAMPOS HOFFMANN;230641;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JOSIANE MACHADO ANTONELLI;226671;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOSIANE PEDRINHA BAKES CASTAGNARO;230081;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANE VIEIRA MACHADO;229461;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANI KATIA CENATTI;226431;Agente Administrativo;Fundo Municipal de Saúde;Não
JOSIELE CRISTINE GONSALVES DE LIMA;229061;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
JOSUE RODRIGUES;218191;Motorista;Fundo Municipal de Saúde;Não
JOVELINA DA ROSA DA SILVA;59591;Agente de Servicos Gerais;Departamento de Ensino;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;Professor da Rede Municipal;Departamento de Ensino;Não
JOZIANE VICENCI DA SILVA;1126738;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JUAHIL GERHARD;213931;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não
JUAN NAVARRO CANALES;211481;Medico Generalista;Fundo Municipal de Saúde;Não
JUCELEIA DA CONCEICAO FAUSTINO BAZZI;1127073;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JUCELENE CESARI;1127101;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
JUCELIA DE MEIRA KNETSIKI;1126861;Agente de Copa e Cozinha-PSS;Fundo Municipal de Assistência Social;Não
JUCELIANE CHIAPETTI DEODATO;71961;Professor da Rede Municipal;Departamento de Ensino;Não
JUCENI TEREZINHA OSOWSKI;1126547;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUCIANE MARCELLO ANTUNES;1126943;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUCILENE BARIVIERA;1126192;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUCILENE DO ARRIAL;223431;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUCIVANI VINAGA LUCCI;117112;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA GRACIANA D ZORZI ROVARIS;224501;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA ZARDO DE LEAO;1127014;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal de Assistência Social;Não
JULIANA BEHNE;197841;Agente de Servicos Gerais;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;213451;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;1125930;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA BORBA;1126733;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA CASTILHO MACHADO;206361;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA DA VEIGA;1126436;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA DE OLIVEIRA;230631;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA DOMINGUES;220821;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JULIANA KLAKONSKI;1126976;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA MASCHIO FAVERO;1126297;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA MAZZETO RODRIGUES;107401;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA MIZERSKI;227271;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA PANHO;1126552;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA PANSERA;1126426;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA PEREIRA DOS SANTOS;222521;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JULIANA PIZZI;1126242;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA RIOS PRIGOL;1126357;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA RODRIGUES;1126450;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA ROSA DE MELLO;221001;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não
JULIANA STRAPAZZON DE ALMEIDA;221581;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA VALANDRO;211761;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIANA WARAKOSKI DE ANDRADE;1126504;Professor da Rede Municipal;Departamento Administrativo;Não
JULIANE ANDRESSA DE PRA FARINON;1126298;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANE COPERCINI;221771;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
JULIANE DE MELLO FERRARI;1126018;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANE DOS SANTOS;198731;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JULIANE GORETE ZANCO CASTANHA;1126835;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JULIANE IORIS;227971;Chefe de Divisão de Comunicação;Fundo Municipal da Cultura;Não
JULIANO CESAR MACIEL;211411;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIETA BERLATO ANTUNES;1126996;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JULIO BARRETO MAIA JUNIOR;227411;Assessor Legislativo;Gabinete do Prefeito e Órgãos Vinculados;Não
JULY CRISTINA SANTOS DE MELLO;1126358;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUNIOR LISTON BERTE;1126205;Profissional de Educação Física;Fundo Municipal do Esporte;Não
JURACI BAZOTTI DA COSTA;67691;Agente de Servicos Gerais;Departamento de Ensino;Não
JURACY DE LOURDES VIEIRA;61571;Agente de Servicos Gerais;Departamento de Ensino;Não
JURANDIR ANTONIO FAUSTINO;105291;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JURANDIR CORTE;1126726;Chefe de Divisão de Tecnologia e Informação;Fundo Municipal de Saúde;Não
JURCELEI CARRER;227031;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUREMA SONAGLIO DOS SANTOS;218351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSELBA MARIA GANDIN DE ALMEIDA;1126791;Instrutor de Artesanato;Departamento de Vigilância Social;Não
JUSENIA TEREZINHA DOS SANTOS;1127116;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
JUSSARA DE MOURA;208541;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUSSARA ROGERIO DOS SANTOS;225021;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUSSELIR FATIMA CORREIA;215731;Agente de Servicos Gerais;Departamento de Ensino;Não
JUSSIR JOSE NESI JUNIOR;209781;Enfermeiro;Fundo Municipal de Saúde;Não
JUSTINA INES HELLMANN;1126096;Professor da Rede Municipal;Departamento de Ensino;Não
KARIELLE CASSIA TORTORA KAIPERS;1126626;Professor da Rede Municipal;Departamento de Ensino;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;Agente de Combate A Endemias;Fundo Municipal de Saúde;Sim
KARINE SCHMIDT;222441;Agente Administrativo;Fundo Municipal de Saúde;Não
KARYNA ZANINI;210711;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
KASSIANE CRISTINA WRONSKI BONETTI;1126427;Professor da Rede Municipal;Departamento de Ensino;Não
KATI BRUNA NIERADKA;218561;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
KATIA BRUNHERA GULARTE;1127085;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
KATIA CHRISTINA CAVAGNOLI;54011;Odontologo;Fundo Municipal de Saúde;Não
KATIA FABIELLY SCHMIDT;220501;Enfermeiro;Fundo Municipal de Saúde;Não
KATIANA SARETTA;197171;Agente de Servicos Gerais;Departamento de Ensino;Não
KATIENE DO AMARAL PACHECO;1125936;Professor da Rede Municipal;Departamento de Ensino;Não
KATIUSCIA ANDRIELE FRANCA;1126359;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KEDSONIA MELO DA SILVA;218361;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KEILA RIBEIRO DOS SANTOS;1126360;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KEISSIANE MICHELOTTI GEITTENES DE AVILA;211871;Professor da Rede Municipal;Departamento de Ensino;Não
KEITIANE BONATTO;1126980;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KELI APARECIDA SALVADOR MINETTO;210741;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KELI DAIANI SCHMITZ BOHUM;212841;Agente de Servicos Gerais;Departamentos Administrativos;Não
KELI TERESINHA IESBIK GUIMARAES;216841;Agente de Limpeza Publica;Departamentos Administrativos;Não
KELLI CRISTINA CARLIN DOS SANTOS;1126722;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
KELLI ZANETTE;221481;Enfermeiro;Fundo Municipal de Saúde;Não
KELLIN ARYANE CARNEIRO;1126299;Professor da Rede Municipal;Departamento de Ensino;Não
KELLY CRISTINA PRESOTTO;117201;Odontologo;Fundo Municipal de Saúde;Não
KELLY PATRICIA CARBONERA SALVATI;210681;Agente Administrativo;Fundo Municipal de Saúde;Não
KELLY VALNICE KIRCH SIMON;1126187;Medico Pediatra;Fundo Municipal de Saúde;Não
KETELLYN NAYE RAITZ;1126972;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LAIS DAL PUBEL FREITAS;1126715;Professor da Rede Municipal;Departamento de Ensino;Não
LARISSA ADULIA WURTZEL;1126361;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LARISSA CRISTINA FACHINELLO;1127059;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
LARISSA STEFANI BOREL CUMIN;230221;Agente Administrativo;Fundo Municipal de Saúde;Não
LAUANE BONIN;1126428;Professor da Rede Municipal;Departamento de Ensino;Não
LAUDIANI GONCALVES;221701;Professor da Rede Municipal;Fundo Municipal de Saúde;Não
LAURA BRANDT FRITSCH;61491;Agente de Servicos Gerais;Departamento de Ensino;Não
LAURA MACHADO DA SILVA;1126879;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LAURA TACCA DA ROSA;1127132;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LEANDREA VANUSA LOPES;202611;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
LEANDRO SCHMIT;207581;Tecnico Em Obras;Departamento de Obras Públicas;Não
LEDA MARIA DEVENS MONTANARI;1126536;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LEDIR REGINA DALORSOLETA;101701;Agente Administrativo;Departamentos Administrativos;Não
LEIA STUANI;1126627;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
LEIDIANE DIAS DA SILVA;1126544;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LEILA APARECIDA DA SILVA BECKER;7871;Professor da Rede Municipal;Departamento Administrativo;Não
LEILA JOCIANE DE LIMA SKURA;218371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LEILA KONCIKOVSKI;230911;Enfermeiro;Fundo Municipal de Saúde;Não
LEILA MENDES;1125947;Professor da Rede Municipal;Departamento de Ensino;Não
LEILA RAQUEL RODRIGUES SCHILLING;230881;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
LEILA TOMBINI;228441;Professor da Rede Municipal;Departamento de Ensino;Não
LENICE BERNARDI GAVENDA;224491;Professor da Rede Municipal;Departamento de Ensino;Não
LENICE MARIA KAVALEK;218381;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LENICE PEREIRA DIAS;1126025;Professor da Rede Municipal;Departamento de Ensino;Não
LENIR POSSEBON NICOLODI;227861;Chefe de Divisão de Atendimento ao Trabalhador;Departamento de Assessoria Empresarial;Não
LENIRA DA ROSA BELLANDI;36971;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
LEODIR DA SILVA;151051;Agente Administrativo;Departamento de Assessoria Empresarial;Não
LEODIR GIUSTTI;39721;Operador de Maquinas;Departamento Administrativo;Não
LEOMAR FERREIRA;223861;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
LEONARDO PADILHA LIMA;1126549;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LEONEL DA SILVA;1126950;Chefe de Divisão de Serviços de Expediente -5C;Departamento de Obras Públicas;Não
LEONICE APARECIDA DE LARA;1126601;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
LEONICE MARIA ZANOTTO;202511;Professor da Rede Municipal;Departamento de Ensino;Não
LEONICE MARIA ZANOTTO;1126576;Professor da Rede Municipal;Departamento de Ensino;Não
LEONICE ZANETTE ALVES DE OLIVEIRA;1126171;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
LEONILDE GODES DA ROSA;209661;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LEONILDE INES FACCIONI BATISTA;222391;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LEONIR ANDRADE DOS SANTOS;206291;Operador de Maquinas;Fundo Municipal de Saúde;Não
LEONIR PIRAN;110101;Mecanico;Departamento de Viação e Obras Rurais;Não
LEOPOLDO RIBEIRO DA SILVA;68071;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
LETICIA BERTUOL PINTO;1126465;Professor da Rede Municipal;Departamento de Ensino;Não
LETICIA LAIS DA SILVA;214081;Psicólogo - Classe 2;Departamento de Vigilância Social;Não
LETICIA LIRA;218391;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LETICIA MEZZOMO;1126750;Professor da Rede Municipal;Departamento de Ensino;Não
LETICIA VASSOLER;1126362;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LIA BEATRIZ HENKE DE AZEVEDO;202001;Enfermeiro;Fundo Municipal de Saúde;Não
LIA TAVENI RESCHKE;218501;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Sim
LIANA ZANDONA NEUGEBAUER;229771;Medico Pediatra;Fundo Municipal de Saúde;Não
LIANE KARLA FRANCIO RUARO;228381;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
LIDIA GERHARDT BATISTA DOS SANTOS;217001;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
LIDIA SIRIA PARTICHELI;216541;Agente de Servicos Gerais;Departamento de Ensino;Sim
LIDIANE CRISTINA LONGO;1126363;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LIDIANE DE COSTA MAIESKI;1126302;Professor da Rede Municipal;Departamento de Ensino;Não
LIDIANE PATRICIA NICOLOTTI CADORE;218211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LIDIANE POSSAMAI;231091;Professor da Rede Municipal;Departamento de Ensino;Não
LILHANA BRUZAMARELLO DA SILVA;226021;Agente de Servicos Gerais;Departamento de Vigilância Social;Não
LILIA MARIA FOGACA;1126847;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LILIA MARIA FOGACA;228281;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN BISOLO;1126506;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN BONATTO DE LIMA;229211;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN GUERRO;1126400;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LILIAN KELI DOTTO DA SILVA;1125946;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN LUCINEIA PUTTON;1127124;Instrutor de Artesanato;Fundo Municipal da Cultura;Não
LILIANA PAULA NOGUEIRA DE ANDRADE;1127041;Secretário Municipal de Desenvolvimento Econômico e  Tecnoló;Departamento de Assessoria Empresarial;Não
LILIANA TURMINA;1127091;Orientador Social-PSS;Departamento de Vigilância Social;Não
LILIANE APARECIDA DO NASCIMENTO RESINATO;1125926;Professor da Rede Municipal;Departamento de Ensino;Não
LIODACIR ALBUQUERQUE DIAS;98491;Agente de Manutencao;Departamentos Administrativos;Não
LIRANE SANTINI;154821;Professor da Rede Municipal;Departamento de Ensino;Sim
LIRANE TERESINHA DE CAMARGO;218231;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
LIRANI MAIESKI;230381;Professor da Rede Municipal;Departamento Administrativo;Não
LIRANI MAIESKI;201262;Professor da Rede Municipal;Departamento Administrativo;Não
LIZIANE CAROLINE BORGES DA SILVA;215621;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LIZIANE KARLA TESTON BEHNE;207121;Arquiteto;Fundo Municipal de Saúde;Não
LOIRI ANGELA SEGANFREDO;49791;Professor da Rede Municipal;Departamento de Ensino;Não
LOREANY DIAS COSTA KRIIGER;221561;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LOREIMI MORAIS DE LIMA;53201;Agente de Servicos Gerais;Departamento de Ensino;Não
LORENA RODRIGUES DA SILVA;228041;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LORENE MARIA CAVASINI RAMPANELLI;214151;Educador Social;Departamento de Vigilância Social;Não
LORENES ALVES;208631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LORENI DA ROSA;211211;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
LORI LUCIA CAMETIN;225631;Agente de Servicos Gerais;Departamento de Ensino;Não
LORISE FAUSTO;222951;Enfermeiro;Fundo Municipal de Saúde;Não
LORISETE SEVERNINI RIBEIRO;197181;Agente de Servicos Gerais;Departamento de Ensino;Não
LORIZETE ARTUZO;1127047;"Diretor do Departamento de Compras, Licitações e Contratos";Departamentos Administrativos;Não
LOURDES CARBOLIN DE ALMEIDA PROLO;206891;Professor da Rede Municipal;Departamento de Ensino;Não
LOURDES MARIA BATISTELLA GARCIA;186511;Agente de Servicos Gerais;Departamento de Ensino;Não
LOURDES POMIECINSKI;222061;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LOURDES RUFATTO;1127032;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
LUANA ALINE LUCHESI;1126167;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
LUANA BATISTA ANTONELLI;1127005;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LUANA BATISTA ANTONELLI;1126753;Professor da Rede Municipal;Departamento de Ensino;Não
LUANA MARIA BONATTO LIBARDONI;1126945;Chefe de Divisão de Centro de Promoção Humana;Fundo Municipal de Saúde;Não
LUANA MARTINS PELENTIN;1126905;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
LUANA PASSAURA;1126132;Professor da Rede Municipal;Departamento de Ensino;Não
LUARA MOLON;230751;Psicólogo - Classe 1;Departamento Administrativo;Não
LUCAS FELBERG;227431;Assessor Juridico;Gabinete do Prefeito e Órgãos Vinculados;Não
LUCAS FERNANDO SILVA DOS SANTOS;223811;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
LUCAS HENRIQUE DE LIMA MARQUES;1126451;Professor da Rede Municipal;Departamento de Ensino;Não
LUCAS JUNER PRIESTER;228451;Professor da Rede Municipal;Departamento de Ensino;Não
LUCELIA BORTOT RAMA;1126967;Chefe de Divisão de Proteção Social Especial;Departamento de Vigilância Social;Não
LUCELIA SCHMIDT GOMES;107741;Professor da Rede Municipal;Departamento de Ensino;Não
LUCI PILATTI CANDIOTTO;1126036;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA BEATRIZ FURGUERI;220911;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA DA ROSA DA SILVA;222211;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIA DA ROSA DA SILVA;199902;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIA DE LIMA PAVAM;197121;Agente de Servicos Gerais;Departamentos Administrativos;Não
LUCIA MARLI PAZ SIMON;218401;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA PAGNONCELLI LAGO;50531;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIA PASCHIEVIC;221131;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LUCIANA APARECIDA PICKLER CARLET;1126364;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LUCIANA DANI;186191;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não
LUCIANA FERRAZ DOS SANTOS;226561;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUCIANA RESTELLI LENTZ;212761;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANA RESTELLI LENTZ;229381;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANA ROSSETTI ABATI;207621;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUCIANA TOMAZI;1126849;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANA ZACARIAS GALIANOSKI;226681;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIANE APARECIDA DOS SANTOS VELOSO;207261;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LUCIANE APARECIDA VARELA;1126479;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANE BALBINOTTI;107821;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANE BIENIEK;223241;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUCIANE FEO;221441;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LUCIANE LINDNER;1126548;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIANE MOLSKI;221761;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LUCIANE TREVIZOL;231341;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIANI BUENO DOS SANTOS;1126751;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANO BUENO RODRIGUES DE LARA;1127060;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LUCIANO BUENO RODRIGUES DE LARA;209391;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANO DOS SANTOS EMMERICH;1127089;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LUCILENE ENIKI CORDEIRO;206211;Agente de Servicos Gerais;Departamento de Ensino;Sim
LUCILENE RODRIGUES STUNPF;212511;Agente de Servicos Gerais;Departamento de Ensino;Não
LUCIMAR DE FATIMA OLIVEIRA;1126894;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
LUCIMAR RIBEIRO DOS SANTOS;216881;Agente de Servicos Gerais;Departamento de Ensino;Não
LUCIMARA GOBATTO MARQUES BELLO;1126916;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LUCIMARA GOBATTO MARQUES BELLO;1126207;Professor da Rede Municipal;Departamento de Ensino;Não
LUCINEIA DA SILVA RAIMUNDO;1127082;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não
LUCINEIA DE OLIVEIRA;1126599;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUIRDO ALVES DE LIMA;105101;Agente de Servicos Gerais;DEBETRAN/Fundo Municipal de Trânsito;Não
LUIS DA ROSA DA SILVA;203191;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
LUIS FELIPE FAGUNDES PRATES;1126097;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUIVANE SANDRA MARMENTINI;230851;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
LUIZ ALBERTO DA SILVA JARDIM;47311;Odontologo;Fundo Municipal de Saúde;Não
LUIZ ARMANDO ABILHOA;88931;Tecnico Agricola;Departamentos Administrativos;Sim
LUIZ CARLOS COMAR;210022;Motorista;Fundo Municipal de Saúde;Não
LUIZ CARLOS DE CAMPOS GESSI;1126978;Chefe de Divisão de Basquetebol;Fundo Municipal do Esporte;Não
LUIZ CARLOS PEREIRA TOURINHO NETO;1126743;Diretor do Departamento de Meio Ambiente;Departamento de Meio Ambiente;Não
LUIZ CARLOS ULMANN;197391;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LUIZ DA SILVA;201911;Agente Administrativo;Departamento de Ensino;Não
LUIZ FERNANDO VALTER;211301;Motorista;Departamentos Administrativos;Não
LUIZ FURLAN;161101;Odontologo;Fundo Municipal de Saúde;Não
LUIZ RENATO DOS SANTOS;1126747;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
LUSIMAR DE MOURA E SILVA VIEIRA;212501;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
MAGDA CRISTINA DELLA BETTA STEPHANINI;1126890;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
MAGDA CRISTINA DELLA BETTA STEPHANINI;1126303;Professor da Rede Municipal;Departamento de Ensino;Não
MAGDA INES FAUST ZEN;198681;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
MAGNOLIA GIVULSKI;201831;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
MAIARA BRUNA DA SILVA;1126365;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
