Nome;Matrícula;Cargo;Lotação;Licença
JOICE CRISTINA BARBIERI VIVIAN MASETTO;196752;Professor da Rede Municipal;Departamento de Ensino;Não
JOICE CRISTINA ROTA;209671;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
JOICE MARIA BARIVIERA;112821;Professor da Rede Municipal;Departamento de Ensino;Não
JONATAS RIBEIRO BORGES;224391;Operador de Maquinas;Fundo Municipal de Saúde;Não
JORDANNA PELISER FACHINELLO DE SOUZA;225321;Economista Domestico;Departamento de Vigilância Social;Não
JORGE DE CARVALHO;62891;Agente de Servicos Gerais;Departamento de Obras Públicas;Sim
JOSE ARI DA ROSA;149581;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOSE CARLOS DE ARAUJO;159111;Agente de Servicos Gerais;Departamento de Ensino;Não
JOSE CARLOS DE DEUS;75951;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOSE CARLOS KNIPHOFF;64401;Engenheiro Civil;Departamento de Obras Públicas;Não
JOSE CELSO FERREIRA SOARES;1125872;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
JOSE DA SILVA;217401;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não
JOSE FAEDO;82811;Motorista;Fundo Municipal de Saúde;Sim
JOSE GONCALVES;114441;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOSE GUILHERME STEINHAUS;228961;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JOSE LUIZ MACIEL DE LIMA;46341;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JOSE NADIR OLIVEIRA GODOI;104211;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOSE OSNI LOPES;156281;Agente de Manutencao;Departamento de Obras Públicas;Não
JOSE PAULO TRINDADE;207031;Agente de Servicos Gerais;Departamento Administrativo;Não
JOSE PIRES;31401;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
JOSE RENATO DOS SANTOS MENGUES;214221;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JOSE SOPSHUK;215441;Professor da Rede Municipal;Departamento de Ensino;Não
JOSE VIEIRA TRINDADE;228611;Chefe Agro Ecol.Tec.Alternativ;Departamento de Agropecuária;Não
JOSEANE FURLANI FABRO LAURINDO;209511;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JOSEANE RODRIGUES BARBOSA;213641;Agente de Servicos Gerais;Departamento de Ensino;Não
JOSEANI DA ROSA;207251;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
JOSEANY ISABEL PALU RODRIGUES;211721;Professor da Rede Municipal;Departamento de Ensino;Não
JOSECLER ANDRADE SANTINI;225941;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JOSELIANE RIGON;222151;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELIANE RIGON;229391;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELMA ELIANI CABRAL INACIO;218761;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JOSENI PEDRO SIMIONATTO;201311;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
JOSIANE ALESSI;210821;Educador Social;Fundo Municipal de Assistência Social;Não
JOSIANE APOLINARIO;202231;Agente de Transito;Departamento de Trânsito;Não
JOSIANE BALBINOT;231251;Educador Social;Departamento de Vigilância Social;Não
JOSIANE DA SILVA NUNES;185621;Medico Generalista;Fundo Municipal de Saúde;Não
JOSIANE DE CAMPOS HOFFMANN;230641;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim
JOSIANE DOS SANTOS;230281;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
JOSIANE MACHADO ANTONELLI;226671;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOSIANE PEDRINHA BAKES CASTAGNARO;230081;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANE VIEIRA MACHADO;229461;Professor da Rede Municipal;Departamento de Ensino;Sim
JOSIANI KATIA CENATTI;226431;Agente Administrativo;Fundo Municipal de Saúde;Não
JOSIELE CRISTINE GONSALVES DE LIMA;229061;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não
JOSUE RODRIGUES;218191;Motorista;Fundo Municipal de Saúde;Não
JOVELINA DA ROSA DA SILVA;59591;Agente de Servicos Gerais;Departamento de Ensino;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;Professor da Rede Municipal;Departamento de Ensino;Não
JOZETE APARECIDA DA COSTA RAMOS;49601;Professor da Rede Municipal;Departamento de Ensino;Não
JUAHIL GERHARD;213931;Agente de Servicos Gerais;Departamento de Esportes;Não
JUAN NAVARRO CANALES;211481;Medico Generalista;Fundo Municipal de Saúde;Não
JUCELI CESARI DE ALMEIDA;65641;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
JUCELIANE CHIAPETTI DEODATO;71961;Professor da Rede Municipal;Departamento de Ensino;Não
JUCELIR FERREIRA PROSCIAK;160981;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JUCILENE DO ARRIAL;223431;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JUCIRLEI OSELAME;1125965;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JUCIVANI VINAGA LUCCI;117112;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIA DE FATIMA RODRIGUES DE BARROS;206481;Agente de Transito;Fundo Municipal de Saúde;Não
JULIA GRACIANA D ZORZI ROVARIS;224501;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA MARA BALDISSERA ZONTA;229781;Agente Administrativo;Fundo Municipal de Saúde;Não
JULIANA BEHNE;197841;Agente de Servicos Gerais;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;213451;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;1125930;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA CASTILHO MACHADO;206361;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA DE OLIVEIRA;230631;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA DOMINGUES;220821;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JULIANA FONSECA CARDOSO;226801;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA MAZZETO RODRIGUES;107401;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA MIZERSKI;227271;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA PEREIRA DOS SANTOS;222521;Atendente de Farmacia;Fundo Municipal de Saúde;Não
JULIANA RODRIGUES;229251;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Sim
JULIANA ROSA DE MELLO;221001;Agente de Servicos Gerais;Departamento de Ensino;Não
JULIANA STRAPAZZON DE ALMEIDA;221581;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA VALANDRO;211761;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIANA WARAKOSKI DE ANDRADE;227871;Chefe da Div.Cont.De Despesas;Depto de Recursos Humanos e Serviços Administrativos;Não
JULIANE COPERCINI;221771;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANE DE MELLO FERRARI;1126018;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANE DOS SANTOS;198731;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
JULIANE IORIS;227971;Chefe da Div.Bco Dados e Com;Departamento de Agropecuária;Não
JULIANO CESAR MACIEL;211411;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIO BARRETO MAIA JUNIOR;227411;Assessor Legislativo;Departamento Juridico;Não
JURACI BAZOTTI DA COSTA;67691;Agente de Servicos Gerais;Departamento de Ensino;Não
JURACY DE LOURDES VIEIRA;61571;Agente de Servicos Gerais;Departamento de Ensino;Não
JURANDIR ANTONIO FAUSTINO;105291;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JURCELEI CARRER;227031;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUREMA SONAGLIO DOS SANTOS;218351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSELBA MARIA GANDIN DE ALMEIDA;230501;Chefe Serv.Controle Despesas;Departamento Administrativo;Não
JUSSARA DE MOURA;208541;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JUSSARA ROGERIO DOS SANTOS;225021;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JUSSELIR FATIMA CORREIA;215731;Agente de Servicos Gerais;Departamento de Ensino;Não
JUSSIR JOSE NESI JUNIOR;209781;Enfermeiro;Fundo Municipal de Saúde;Não
JUSTINA INES HELLMANN;162171;Professor da Rede Municipal;Departamento de Ensino;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
KARINE SCHMIDT;222441;Agente Administrativo;Fundo Municipal de Saúde;Não
KARLA DANUSA DOS SANTOS SCHWAB;220301;Agente Administrativo;Fundo Municipal de Saúde;Não
KARY PAULA DALLA VECCHIA;7601;Professor da Rede Municipal;Departamento de Ensino;Não
KARYNA ZANINI;210711;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
KASSIANE CRISTINA WRONSKI BONETTI;220921;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KATI BRUNA NIERADKA;218561;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
KATIA CHRISTINA CAVAGNOLI;54011;Odontologo;Fundo Municipal de Saúde;Não
KATIA FABIELLY SCHMIDT;220501;Enfermeiro;Fundo Municipal de Saúde;Não
KATIANA SARETTA;197171;Agente de Servicos Gerais;Departamento de Ensino;Não
KATIENE DO AMARAL PACHECO;1125936;Professor da Rede Municipal;Departamento de Ensino;Não
KEDSONIA MELO DA SILVA;218361;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KEISSIANE MICHELOTTI GEITTENES DE AVILA;211871;Professor da Rede Municipal;Departamento de Ensino;Não
KELI APARECIDA SALVADOR MINETTO;210741;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
KELI DAIANI SCHMITZ BOHUM;212841;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
KELI TERESINHA IESBIK GUIMARAES;216841;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
KELLI ZANETTE;221481;Enfermeiro;Fundo Municipal de Saúde;Não
KELLY CRISTINA PRESOTTO;117201;Odontologo;Fundo Municipal de Saúde;Não
KELLY DALORSOLETTA;218591;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KELLY PATRICIA CARBONERA SALVATI;210681;Agente Administrativo;Fundo Municipal de Saúde;Não
KLEMERSON CHAN BEKOSKI;224631;Motorista;Fundo Municipal de Saúde;Não
LADIR NESI SAVI;29411;Agente Administrativo;Departamento de Vigilância Social;Não
LAIDE BORGES PAULUK;147371;Agente de Servicos Gerais;Departamento de Ensino;Não
LAIS REGINA CANOVA DARIVA;1125966;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LARISSA GRAZZI DE SOUZA;1125912;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LARISSA STEFANI BOREL CUMIN;230221;Agente Administrativo;Fundo Municipal de Saúde;Não
LAUDIANI GONCALVES;221701;Professor da Rede Municipal;Fundo Municipal de Saúde;Não
LAURA BRANDT FRITSCH;61491;Agente de Servicos Gerais;Departamento de Ensino;Não
LAURA MACHADO DA SILVA;1125967;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LAZARO BONIN;157761;Agente de Manutencao;Departamento de Obras Públicas;Não
LEANDREA VANUSA LOPES;202611;Atendente de Farmacia;Fundo Municipal de Saúde;Não
LEANDRO SCHMIT;207581;Tecnico Em Obras;Departamento de Obras Públicas;Não
LEDA ORIDES DAL PRA;29331;Agente Administrativo;Departamento de Ensino;Não
LEDIR REGINA DALORSOLETA;101701;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Sim
LEILA APARECIDA DA SILVA BECKER;1125888;ASSESSOR ADMINISTRATIVO DA EDUCAÇÃO;Departamento Administrativo;Não
LEILA JOCIANE DE LIMA SKURA;218371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LEILA KONCIKOVSKI;230911;Enfermeiro;Fundo Municipal de Saúde;Não
LEILA MENDES;231221;Educador Social;Departamento de Vigilância Social;Não
LEILA MENDES;1125947;Professor da Rede Municipal;Departamento de Ensino;Não
LEILA RAQUEL RODRIGUES SCHILLING;230881;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
LEILA TOMBINI;228441;Professor da Rede Municipal;Departamento de Ensino;Não
LENICE BERNARDI GAVENDA;224491;Professor da Rede Municipal;Departamento de Ensino;Não
LENICE MARIA KAVALEK;218381;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LENIR POSSEBON NICOLODI;227861;Chefe Div.Atend.Ao Trabalhador;Departamento de Assessoria Empresarial;Não
LENIRA DA ROSA BELLANDI;36971;Agente de Servicos Gerais;Departamento de Ensino;Não
LENITA STUMPF;221861;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim
LEODIR GIUSTTI;39721;Operador de Maquinas;Departamento de Esportes;Não
LEOMAR FERREIRA;223861;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
LEONEL DA SILVA;227541;Chefe da Div.De Mut. e Limpeza;Departamento de Obras Públicas;Não
LEONICE MARIA ZANOTTO;202511;Professor da Rede Municipal;Departamento de Ensino;Não
LEONILDE GODES DA ROSA;209661;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LEONILDE INES FACCIONI BATISTA;222391;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LEONIR ANDRADE DOS SANTOS;206291;Operador de Maquinas;Departamento de Esportes;Não
LEONIR PIRAN;110101;Mecanico;Departamento de Obras e Infraestrutura;Não
LEOPOLDO RIBEIRO DA SILVA;68071;Agente de Servicos Gerais;"Departamento de Informação, Pesquisa e Planejamento Municipa";Não
LETICIA LAIS DA SILVA;214081;Psicologo - Classe 2;Departamento de Vigilância Social;Não
LETICIA LIRA;218391;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LETICIA MEZZOMO;1125982;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LETICIA VASSOLER;1125933;Professor da Rede Municipal;Departamento de Ensino;Não
LIA BEATRIZ HENKE DE AZEVEDO;202001;Enfermeiro;Fundo Municipal de Saúde;Não
LIA TAVENI RESCHKE;218501;Odontologo Esb;Fundo Municipal de Saúde;Não
LIANA ZANDONA NEUGEBAUER;229771;Medico Pediatra;Fundo Municipal de Saúde;Não
LIANE KARLA FRANCIO RUARO;228381;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
LIDIA GERHARDT BATISTA DOS SANTOS;217001;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
LIDIA NOETZOLD;99701;Agente de Saude;Fundo Municipal de Saúde;Sim
LIDIA SIRIA PARTICHELI;216541;Agente de Servicos Gerais;Departamento de Ensino;Não
LIDIANE CRISTINA SCHMIT;221671;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LIDIANE DE COSTA MAIESKI;230981;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LIDIANE PATRICIA NICOLOTTI CADORE;218211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LIDIANE POSSAMAI;231091;Professor da Rede Municipal;Departamento de Ensino;Não
LIGIANI HABOWSKI;1125969;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LILHANA BRUZAMARELLO DA SILVA;226021;Agente de Servicos Gerais;Departamento de Ensino;Não
LILIA MARIA FOGACA;228281;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN BONATTO DE LIMA;229211;Professor da Rede Municipal;Departamento de Ensino;Não
LILIAN GUERRO;230441;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LILIAN KELI DOTTO DA SILVA;1125946;Professor da Rede Municipal;Departamento de Ensino;Não
LILIANA TURMINA;231051;Agente Administrativo;Fundo Municipal de Saúde;Não
LILIANE APARECIDA DO NASCIMENTO RESINATO;1125926;Professor da Rede Municipal;Departamento de Ensino;Não
LIODACIR ALBUQUERQUE DIAS;98491;Agente de Manutencao;Depto de Recursos Humanos e Serviços Administrativos;Não
LIRANE SANTINI;154821;Professor da Rede Municipal;Departamento de Ensino;Não
LIRANE TERESINHA DE CAMARGO;218231;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
LIRANI MAIESKI;201262;Professor da Rede Municipal;Departamento de Ensino;Não
LIRANI MAIESKI;230381;Professor da Rede Municipal;Departamento de Ensino;Não
LIZIANE CAROLINE BORGES DA SILVA;215621;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LOIRI ANGELA SEGANFREDO;49791;Professor da Rede Municipal;Departamento de Ensino;Não
LOREANY DIAS COSTA KRIIGER;221561;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LOREIMI MORAIS DE LIMA;53201;Agente de Servicos Gerais;Departamento de Ensino;Não
LORENA RODRIGUES DA SILVA;228041;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LORENE MARIA CAVASINI RAMPANELLI;214151;Educador Social;Departamento de Vigilância Social;Não
LORENEIS COPINI;229971;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
LORENES ALVES;208631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LORENI DA ROSA;211211;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Sim
LORENI DE FATIMA DIAS;205631;Agente de Servicos Gerais;Departamento de Ensino;Sim
LORI LUCIA CAMETIN;225631;Agente de Servicos Gerais;Departamento de Ensino;Não
LORISE FAUSTO;222951;Enfermeiro;Fundo Municipal de Saúde;Não
LORISETE SEVERNINI RIBEIRO;197181;Agente de Servicos Gerais;Departamento de Ensino;Não
LORIZETE ARTUZO;228551;Chefe da Divisao de Licitacoes;Depto de Recursos Humanos e Serviços Administrativos;Não
LOURDES CARBOLIN DE ALMEIDA PROLO;206891;Professor da Rede Municipal;Departamento de Ensino;Não
LOURDES MARIA BATISTELLA GARCIA;186511;Agente de Servicos Gerais;Departamento de Ensino;Não
LOURDES PEREIRA DA SILVA;231011;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LOURDES POMIECINSKI;222061;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LOURDES REICHERT PIRES;42431;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
LOURDES SPESSATTO PINHEIRO;22321;Agente de Servicos Gerais;Departamento de Ensino;Não
LUAN LUCAS REINEHR;220131;Medico Veterinario;Departamento de Agropecuária;Não
LUARA MOLON;230751;Psicologo - Classe 1;Departamento Administrativo;Não
LUCAS BOHRER;225031;Agente de Servicos Gerais;Departamento de Vigilância Social;Não
LUCAS FELBERG;227431;Assessor Juridico;Departamento Juridico;Não
LUCAS FERNANDO SILVA DOS SANTOS;223811;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
LUCAS JUNER PRIESTER;228451;Professor da Rede Municipal;Departamento de Ensino;Não
LUCELIA BORTOT RAMA;227601;Chefe da Div.De Prog. Sociais;Departamento de Vigilância Social;Não
LUCELIA MATIAS DE OLIVEIRA;230061;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
LUCELIA SCHMIDT GOMES;107741;Professor da Rede Municipal;Departamento de Ensino;Não
LUCEMARA DEBACKER;154232;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
LUCIA ANTUNES PEREIRA;64161;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LUCIA BEATRIZ FURGUERI;220911;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA DA ROSA DA SILVA;199902;Professor da Rede Municipal;Departamento de Ensino;Sim
LUCIA DA ROSA DA SILVA;222211;Professor da Rede Municipal;Departamento de Ensino;Sim
LUCIA DE LIMA PAVAM;197121;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
LUCIA DOS SANTOS;17831;Agente de Servicos Gerais;Departamento de Vigilância Social;Sim
LUCIA MARLI PAZ SIMON;218401;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIA PAGNONCELLI LAGO;50531;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIA PASCHIEVIC;221131;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LUCIANA APARECIDA PICKLER CARLET;1125939;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANA DANI;186191;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não
LUCIANA FERRAZ DOS SANTOS;226561;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUCIANA PAGNONCELLI MEDEIROS;229411;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
LUCIANA RESTELLI LENTZ;229381;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANA RESTELLI LENTZ;212761;Professor da Rede Municipal;Departamento de Ensino;Não
LUCIANA ROSSETTI ABATI;207621;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUCIANA ZACARIAS GALIANOSKI;226681;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIANE BALBINOTTI;1125882;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
LUCIANE BIENIEK;223241;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LUCIANE FEO;221441;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LUCIANE MOLSKI;221761;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LUCIANE TREVIZOL;231341;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LUCIANO BUENO RODRIGUES DE LARA;209391;Professor da Rede Municipal;Departamento de Ensino;Não
LUCILENE ENIKI CORDEIRO;206211;Agente de Servicos Gerais;Departamento de Ensino;Não
LUCILENE RODRIGUES STUNPF;212511;Agente de Servicos Gerais;Departamento de Ensino;Não
LUCIMAR RIBEIRO DOS SANTOS;216881;Agente de Servicos Gerais;Departamento de Ensino;Não
LUCIVANI LAZAROTTO VIEIRA;230321;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
LUIRDO ALVES DE LIMA;105101;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
LUIS DA ROSA DA SILVA;203191;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
LUIS FELIPE MARTINS;227771;Chefe da Div.Tec.Da Inform-6c;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
LUIS FERNANDO CANCI DE MOURA;228501;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
LUIS FERNANDO DIP;209531;Medico Clinico Geral;Fundo Municipal de Saúde;Não
LUIS GUSTAVO GUZZI BORGHEZAN;228131;Chefe da Div.Cad.Fornecedores;Depto de Recursos Humanos e Serviços Administrativos;Não
LUIVANE SANDRA MARMENTINI;230851;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
LUIZ ALBERTO DA SILVA JARDIM;47311;Odontologo;Fundo Municipal de Saúde;Não
LUIZ ARMANDO ABILHOA;88931;Tecnico Agricola;Departamento de Obras Públicas;Não
LUIZ CARLOS COMAR;210022;Motorista;Fundo Municipal de Saúde;Não
LUIZ CARLOS ULMANN;197391;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
LUIZ DA SILVA;201911;Agente Administrativo;Departamento de Cultura;Não
LUIZ FERNANDO VALTER;211301;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não
LUIZ FURLAN;161101;Odontologo;Fundo Municipal de Saúde;Não
LUSIMAR DE MOURA E SILVA VIEIRA;212501;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
MAGALI BIONDO RUARO;229541;Agente Administrativo;Fundo Municipal de Saúde;Não
MAGDA INES FAUST ZEN;198681;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
MAGNOLIA GIVULSKI;201831;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
MAIARA ARNECKE;211601;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
MAIARA DEOLINDA CLUZENI DOS SANTOS;208601;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
MAIARA FILL;209931;Agente de Transito;Departamento de Trânsito;Não
MAIARA LOPES DOS SANTOS;222781;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
MAIARA SPRICIGO FRANCESCON RIES;1125945;Professor da Rede Municipal;Departamento de Ensino;Não
MAICO TREVISOL;216441;Enfermeiro;Fundo Municipal de Saúde;Não
MAICON DE OLIVEIRA;228721;Chefe da Div.Obras de Transito;Departamento de Obras Públicas;Não
MAICON PEREIRA FERRARI;229111;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
MAIKEL KRUG;210131;Motorista;Departamento Administrativo;Não
MAILSON DO NASCIMENTO;225481;Agente Administrativo;Departamento de Esportes;Não
MAIRA THIELE PRIEBE;230231;Professor da Rede Municipal;Departamento de Ensino;Sim
MANOEL BREZOLIN;220981;Enfermeiro;Fundo Municipal de Saúde;Não
MANOEL DO CARMO DA MOTTA;1126003;Regente da Banda Municipal;Departamento de Cultura;Não
MANOELA FERNANDA DE LUCA LIMA OLIVEIRA;212181;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
MARA FUTAGAMI;225221;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
MARA REGINA DALMARCO GHEM;65131;Fisioterapeuta;Fundo Municipal de Saúde;Não
MARCELLY BAGGIO DE MATOS KLEINERT;1125921;Professor da Rede Municipal;Departamento de Ensino;Não
MARCELO BUTTNER;211911;Agente de Transito;Departamento de Trânsito;Não
MARCELO CERCENA;224671;Motorista;Fundo Municipal de Saúde;Não
MARCELO FELIPE DE COSTA;223181;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
MARCIA APARECIDA GUADANHINI;1125983;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
MARCIA APARECIDA KOPPE;181041;Agente de Saude;Fundo Municipal de Saúde;Não
MARCIA APARECIDA MACHADO;1125998;Professor da Rede Municipal;Departamento de Ensino;Não
MARCIA BEDENAROSKI;1125919;Professor da Rede Municipal;Departamento de Ensino;Não
MARCIA BERTONCELI;212121;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim
MARCIA BIANCHI DOS SANTOS;208931;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
MARCIA BONIFACIO STOOC;226441;Agente Administrativo;Fundo Municipal de Saúde;Não
MARCIA CAMICCIA;202641;Odontologo Esb;Fundo Municipal de Saúde;Não
MARCIA CASALI MISSIO;225921;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
MARCIA CITADIN;211811;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
MARCIA CLARICE MEIRA ESTRELA;210871;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
MARCIA CRISTINA MORAES GIARETTA;228641;Professor da Rede Municipal;Departamento de Ensino;Não
MARCIA DAIANE ZAMADEI;1125934;Professor da Rede Municipal;Departamento de Ensino;Não
MARCIA DALAZEM;222471;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
