Nome;Matrícula;Cargo;Lotação;Licença
JEANETE STIPP;161791;Professor da Rede Municipal;Departamento de Ensino;Não
JEFERSON SANTOS GUIMARAES;1126175;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não
JEFFERSON HENRIQUE SIVORI BUDNHAK;1127691;Instrutor de Artesanato;Departamento de Ensino;Não
JEFFERSON RODRIGO FERREIRA SCHMIDT;1127284;Cargo Comissionado Adjunto - CCA-OBR;Departamento de Viação e Obras Rurais;Não
JELI CASSIANI PASSOS ANSELMO;1127828;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JENECI CORDEIRO DE BARROS;212361;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JENIFER DE ALMEIDA DOS SANTOS;1125925;Professor da Rede Municipal;Departamento de Ensino;Não
JENIFER ZONTA RESTELATTO;1126783;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JESSICA BERNASKI CANOPF;1126293;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA CORREA MARCELO;1127235;Cargo Comissionado Adjunto - CCA-ADM;Departamentos Administrativos;Não
JESSICA CORREIA DA SILVA;1126000;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA DLUGOKENSKI FAGUNDES;1127323;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JESSICA DLUGOKENSKI FAGUNDES;1126582;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA FATIMA SOUZA MATCIULEVICZ;1127981;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JESSICA IBER SUZIN;1127663;Auxiliar em Saúde Bucal;Fundo Municipal de Saúde;Não
JESSICA LUANA DOS SANTOS;1126975;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JESSICA OHLWEILER DRIEMEIER;1127955;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JESSICA PATRICIA UHDE;1125948;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA PATRICIA UHDE;1126770;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA PRISCILA SCHNELL;1126294;Professor da Rede Municipal;Departamento de Ensino;Não
JESSICA RICARDI CAVAZINI;1127535;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JESSICA ROSSA DE ABREU;225201;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JESUANE DE LUCAS FREITAS;1127731;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JHENIFER RENATA PAHIM;225911;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JHENIFFER LETICIA DE AVILA;1126843;Professor da Rede Municipal;Departamento de Ensino;Não
JOANA APARECIDA BERTOL ARRUDA;221181;Agente de Servicos Gerais;Departamento de Ensino;Não
JOANICE FRANCISCO NEVES;225571;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOAO ANTONIO LEMOS DA SILVEIRA;159541;Motorista;Departamento de Vigilância Social;Não
JOAO BATISTA DE SOUZA;104051;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não
JOAO BERTO PIRES VIEIRA;163651;Agente de Saude;Fundo Municipal de Saúde;Não
JOAO CARLOS DA COSTA;104131;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOAO CARLOS LIESENFELD;202551;Enfermeiro;Fundo Municipal de Saúde;Não
JOAO DE LIMA;68151;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOAO DO CARMO GALVAO;98731;Auxiliar de Mecanica;Departamentos Administrativos;Não
JOAO FRANCISCO ALVES DOS SANTOS;56731;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOAO PAULO GOLTZ FRANCA;1127110;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal de Assistência Social;Não
JOAO THIAGO DUARTE;222531;Procurador Municipal;Departamento Juridico;Não
JOAO VICTOR MOLSKI;1127578;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal de Assistência Social;Não
JOAOZINHO VIEIRA DOS SANTOS;103401;Agente de Manutencao;Departamento de Serviços Urbanos;Não
JOCEANE PRIAMO;1126355;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOCELAINE APARECIDA CORDEIRO;1127022;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não
JOCELAINE APARECIDA PRESTES;1126183;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JOCELAINE CANOFRE DE OLIVEIRA;1126777;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOCELAINE MEIRA BENTO;220711;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOCELAINE ORLICZEK CAVALHEIRO;1127897;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOCELI NUNES DE CAMARGO;1126719;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Sim
JOCELI SOUZA MARTINS;1127811;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOCELI SOUZA MARTINS;1126875;Professor da Rede Municipal;Departamento de Ensino;Não
JOCELINA DE OLIVEIRA SANTOS;115411;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOCELINA MOREIRA DA SILVA;61901;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não
JOCEMARA APARECIDA RIBEIRO;1127333;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
JOCEMARA PEREIRA DE OLIVEIRA;225251;Agente de Servicos Gerais;Departamento de Ensino;Não
JOCEMERY GEREMIA DOS SANTOS;107311;Professor da Rede Municipal;Departamento de Ensino;Não
JOCEMERY GEREMIA DOS SANTOS;107312;Professor da Rede Municipal;Departamento de Ensino;Não
JOCIANE MENDES DOS SANTOS;1127029;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JOCIANE NAIARA JUNGES;1126402;Professor da Rede Municipal;Departamento de Ensino;Não
JOCIANE VERARDO;1127208;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não
JOCIELE DA SILVA HOFFMANN;216641;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOCIMAR CORDOVA POTRICK;1127243;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOCIMARA PINTO;1127179;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOEL DA CRUZ RODRIGUES;111501;Agente de Servicos Gerais;Departamentos Administrativos;Sim
JOEL RODRIGUES;1127705;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
JOELEN RAIANA FAVARO RIES;201711;Agente Administrativo;Departamento Administrativo;Não
JOELMA ANIELE SCHNELL DE LARA;1127934;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JOELMA DE CAMARGO DA SILVA;230591;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JOELMA FREITAS DA CUNHA;1127226;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOELMA LUISA SCHWEIG;1126196;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;209521;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOICE CLEOPATRA JUNKES ALBERTI;197801;PROFESSOR REDE MUNICIPAL/CMEI;Fundo Municipal da Cultura;Não
JOICE CRISTINA BARBIERI VIVIAN MASETTO;196752;Professor da Rede Municipal;Departamento de Ensino;Não
JOICE CRISTINA ROTA;209671;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JOICE KELLI MOBIUS;1127460;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JOICE LIBIA PEREIRA DA SILVA;1127147;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOICE MARIA BARIVIERA;112821;Professor da Rede Municipal;Departamento de Ensino;Não
JOICE MIGUELINA DOS SANTOS;1127927;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JONATAS RIBEIRO BORGES;224391;Operador de Maquinas;Departamento de Obras Públicas;Não
JONATHAN JOSE ALUPE ALVES;1126435;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JORDANNA PELISER FACHINELLO DE SOUZA;225321;Economista Domestico;Departamento de Vigilância Social;Não
JOSE ARI DA ROSA;149581;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOSE CARLOS KNIPHOFF;64401;Engenheiro Civil;Departamento de Obras Públicas;Não
JOSE CELSO FERREIRA SOARES;25772;Professor da Rede Municipal;Departamento de Ensino;Não
JOSE CLAUDIMAR BORGES;1126393;Secretário Municipal de Viação e Obras;Departamento de Serviços Urbanos;Não
JOSE DA SILVA;217401;Motorista;Fundo Municipal do Esporte;Não
JOSE LEOPOLDINO DA SILVA;1127778;Agente de Serviços Gerais - Área Urbana - Masculino;Departamento de Serviços Urbanos;Não
JOSE LUIZ MACIEL DE LIMA;46341;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não
JOSE NADIR OLIVEIRA GODOI;104211;Agente de Servicos Gerais;Departamentos Administrativos;Não
JOSE OSNI LOPES;156281;Agente de Manutencao;Departamento de Obras Públicas;Não
JOSE PAULO TRINDADE;207031;Agente de Servicos Gerais;Departamento Administrativo;Não
JOSE RENATO DOS SANTOS MENGUES;214221;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JOSEANE FURLANI FABRO LAURINDO;209511;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSEANE RODRIGUES BARBOSA;213641;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOSEANI DA ROSA;207251;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
JOSEANY ISABEL PALU RODRIGUES;211721;Professor da Rede Municipal;Departamento de Ensino;Não
JOSECLER ANDRADE SANTINI;225941;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JOSELI CRISTIANE CITADIN;1127537;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOSELI CRISTIANE CITADIN;1126296;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELIANE RIGON;222151;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELIANE RIGON;229391;Professor da Rede Municipal;Departamento de Ensino;Não
JOSELMA ELIANI CABRAL INACIO;218761;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JOSENI PEDRO SIMIONATTO;201311;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
JOSIANE APOLINARIO;202231;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
JOSIANE BALBINOT;1126524;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANE BIELSKI LEONARDO;1126356;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JOSIANE DA SILVA NUNES;185621;Medico Generalista;Fundo Municipal de Saúde;Não
JOSIANE DE CAMPOS HOFFMANN;230641;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim
JOSIANE DE MOURA;1127553;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não
JOSIANE MACHADO ANTONELLI;226671;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOSIANE MARIA KLIEMANN KAGHOFER;1127632;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JOSIANE MATTOS HOEPERS;1127819;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOSIANE PEDRINHA BAKES CASTAGNARO;230081;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANE PEDRINHA BAKES CASTAGNARO;1127159;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOSIANE VIEIRA MACHADO;229461;Professor da Rede Municipal;Departamento de Ensino;Não
JOSIANI KATIA CENATTI;226431;Agente Administrativo;Fundo Municipal de Saúde;Não
JOSIELE CRISTINE GONSALVES DE LIMA;229061;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
JOSIELI APARECIDA DE OLIVEIRA;1127752;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOSUE RODRIGUES;218191;Motorista;Fundo Municipal de Saúde;Não
JOVELINA DA ROSA DA SILVA;59591;Agente de Servicos Gerais;Departamento de Ensino;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;Professor da Rede Municipal;Departamento de Ensino;Não
JOZIANE LOPES;1127556;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
JOZIANE VICENCI DA SILVA;1126738;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JUAHIL GERHARD;213931;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não
JUAN NAVARRO CANALES;211481;Medico Generalista;Fundo Municipal de Saúde;Não
JUCELEIA DA CONCEICAO FAUSTINO BAZZI;1127073;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JUCELENE CESARI;1127101;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
JUCELIANE CHIAPETTI DEODATO;71961;Professor da Rede Municipal;Departamento de Ensino;Não
JUCENI TEREZINHA OSOWSKI;1126547;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUCIANE MARCELLO ANTUNES;1126943;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUCILENE BARIVIERA;1126192;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUCILENE DO ARRIAL;223431;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUCIRLEI OSELAME;1127209;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Sim
JUCIVANI VINAGA LUCCI;117112;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA GRACIANA D ZORZI ROVARIS;224501;Professor da Rede Municipal;Departamento de Ensino;Não
JULIA MARA BALDISSERA ZONTA;229781;Agente Administrativo;Fundo Municipal de Saúde;Sim
JULIA PICOLOTTO ANDREGHETTO;1127913;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JULIA ZARDO DE LEAO;1127014;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal de Assistência Social;Não
JULIANA ALEXSANDRA MACHADO ANDRE;1127295;Odontólogo ESB;Fundo Municipal de Saúde;Não
JULIANA BEHNE;197841;Agente de Servicos Gerais;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;213451;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;1125930;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA BORBA;1126733;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA CASTILHO MACHADO;206361;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA DA VEIGA;1126436;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA DE OLIVEIRA;230631;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA GONZATTO;1127484;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA KLAKONSKI;1126976;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA MARQUES DE OLIVEIRA;1127520;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA MASCHIO FAVERO;1126297;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA MAZZETO RODRIGUES;107401;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA MIZERSKI;227271;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA PANHO;1126552;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA PANSERA;1126426;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA PEREIRA DOS SANTOS;222521;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JULIANA RIOS PRIGOL;1126357;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA RODRIGUES;1126450;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANA ROMEIRO DA SILVA;1127633;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JULIANA ROSA DE MELLO;1127852;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
JULIANA SANTOS DE OLIVEIRA;1127999;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JULIANA STRAPAZZON DE ALMEIDA;221581;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANA VALANDRO;211761;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIANA WARAKOSKI DE ANDRADE;1126504;Professor da Rede Municipal;Departamento Administrativo;Não
JULIANA XAVIER DE PAULA;1127407;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JULIANE ANDRESSA DE PRA FARINON;1126298;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANE COPERCINI;221771;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JULIANE DE MELLO FERRARI;1126018;Professor da Rede Municipal;Departamento de Ensino;Não
JULIANE DOS SANTOS;198731;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JULIANE GORETE ZANCO CASTANHA;1127589;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JULIANE IORIS;227971;Cargo Comissionado Adjunto - CCA-AGR;Fundo Municipal da Cultura;Não
JULIANE MARIA GAMLA;1128006;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
JULIANE MEDEIROS ZATTA;1127227;Enfermeiro;Fundo Municipal de Saúde;Não
JULIANO CESAR MACIEL;211411;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIETA BERLATO ANTUNES;1126996;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JULIO BARRETO MAIA JUNIOR;227411;Assessor Legislativo;Gabinete do Prefeito e Órgãos Vinculados;Não
JULIO CESAR PERIN;1127903;Cargo Comissionado Adjunto - CCA-OBR;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
JULY CRISTINA SANTOS DE MELLO;1126358;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUNIOR LISTON BERTE;1126205;Profissional de Educação Física;Fundo Municipal do Esporte;Não
JURACI BAZOTTI DA COSTA;67691;Agente de Servicos Gerais;Departamento de Ensino;Não
JURANDIR ANTONIO FAUSTINO;105291;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JURANDIR CORTE;1126726;Cargo Comissionado Adjunto - CCA-SAD;Fundo Municipal de Saúde;Não
JURCELEI CARRER;227031;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUREMA SONAGLIO DOS SANTOS;218351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSCELEIA DA COSTA SILVEIRA;1127750;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JUSELBA MARIA GANDIN DE ALMEIDA;1127376;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JUSSARA DE MOURA;208541;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUSSARA ROGERIO DOS SANTOS;225021;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
JUSSELIR FATIMA CORREIA;215731;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JUSSIR JOSE NESI JUNIOR;209781;Enfermeiro;Fundo Municipal de Saúde;Não
JUSTINA INES HELLMANN;1126096;Professor da Rede Municipal;Departamento de Ensino;Não
KARIELLE CASSIA TORTORA KAIPERS;1126626;Professor da Rede Municipal;Departamento de Ensino;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
KARINE NETTO DE AQUINO;1127963;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
KARINE SCHMIDT;222441;Agente Administrativo;Fundo Municipal de Saúde;Não
KARYNA ZANINI;210711;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
KASSIANE CRISTINA WRONSKI BONETTI;1126427;Professor da Rede Municipal;Departamento de Ensino;Não
KATI BRUNA NIERADKA;218561;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
KATIA CHRISTINA CAVAGNOLI;54011;Odontologo;Fundo Municipal de Saúde;Não
KATIA FABIELLY SCHMIDT;220501;Enfermeiro;Fundo Municipal de Saúde;Não
KATIA VALDAMERI ALBERTON;1127218;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
KATIANA SARETTA;197171;Agente de Servicos Gerais;Departamento de Ensino;Não
KATIENE DO AMARAL PACHECO;1125936;Professor da Rede Municipal;Departamento de Ensino;Não
KATIENE DO AMARAL PACHECO;1127754;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
KATIUSCIA ANDRIELE FRANCA;1126359;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KEDSONIA MELO DA SILVA;218361;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KEILA LOPES DIAS;1127990;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
KEILA RIBEIRO DOS SANTOS;1126360;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KEILA TATIANE BORGHEZAN;1127820;Atendente de Farmácia;Fundo Municipal de Saúde;Não
KEITIANE BONATTO;1126980;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KELI ALINE PRESOTTO REOLON;1127677;Instrutor de Música e Instrumentos Musicais-PSS;Departamento de Ensino;Não
KELI CASSIANA DOS SANTOS RAMOS;1127779;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
KELI DAIANI SCHMITZ BOHUM;212841;Agente de Servicos Gerais;Departamentos Administrativos;Não
KELI TERESINHA IESBIK GUIMARAES;216841;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
KELLI CRISTINA CABRAL MACEDO;1127341;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
KELLI CRISTINA CARLIN DOS SANTOS;1126722;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KELLI CRISTINA PERNONCINI BORGES;1127538;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
KELLI ZANETTE;221481;Enfermeiro;Fundo Municipal de Saúde;Não
KELLIN ARYANE CARNEIRO;1126299;Professor da Rede Municipal;Departamento de Ensino;Não
KELLY CRISTIAN DALLA VECCHIA;1127349;Cargo Comissionado Adjunto - CCA-ECL;Departamento Administrativo;Não
KELLY CRISTINA PRESOTTO;117201;Odontologo;Fundo Municipal de Saúde;Não
KELLY PATRICIA CARBONERA SALVATI;210681;Agente Administrativo;Fundo Municipal de Saúde;Não
KETELLYN NAYE RAITZ;1126972;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
KETLIN TWYGI DO NASCIMENTO;1127721;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
LAIS DAL PUBEL FREITAS;1126715;Professor da Rede Municipal;Departamento de Ensino;Não
LARISSA ADULIA WURTZEL;1126361;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LARISSA DE MELLO BATEZINI;1127926;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LARISSA STEFANI BOREL CUMIN;230221;Agente Administrativo;Fundo Municipal de Saúde;Não
LAUANE BONIN;1126428;Professor da Rede Municipal;Departamento de Ensino;Não
LAUDIANI GONCALVES;221701;Professor da Rede Municipal;Fundo Municipal de Saúde;Não
LAURA BRANDT FRITSCH;61491;Agente de Servicos Gerais;Departamento de Ensino;Sim
LAURA MACHADO DA SILVA;1126879;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LAURA TACCA DA ROSA;1127132;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
LEANDREA VANUSA LOPES;202611;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
LEANDRO RODRIGO DUARTE;1127894;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
LEANDRO SCHMIT;207581;Tecnico Em Obras;Departamento de Obras Públicas;Não
LEDA MARIA DEVENS MONTANARI;1126536;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LEDIR REGINA DALORSOLETA;101701;Agente Administrativo;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
LEEKAUANE LINS BRAGA;1127506;Instrutor de Dança-PSS;Fundo Municipal de Assistência Social;Não
LEILA APARECIDA DA SILVA BECKER;7871;Professor da Rede Municipal;Departamento Administrativo;Não
LEILA JOCIANE DE LIMA SKURA;218371;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LEILA KONCIKOVSKI;230911;Enfermeiro;Fundo Municipal de Saúde;Não
LEILA MENDES;1125947;Professor da Rede Municipal;Departamento de Ensino;Não
LEILA RAQUEL CAMARGO;1127254;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
LEILA RAQUEL RODRIGUES SCHILLING;230881;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
LENICE BERNARDI GAVENDA;224491;Professor da Rede Municipal;Departamento de Ensino;Não
LENICE MARIA KAVALEK;218381;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
LENICE PEREIRA DIAS;1127560;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
LENICE PEREIRA DIAS;1126025;Professor da Rede Municipal;Departamento de Ensino;Sim
LENIR POSSEBON NICOLODI;227861;Cargo Comissionado Adjunto - CCA-ICT;Departamento de Assessoria Empresarial;Não
LEODIR DA SILVA;151051;Agente Administrativo;Fundo Municipal da Cultura;Não
LEODIR GIUSTTI;39721;Operador de Maquinas;Departamento Administrativo;Não
LEOMAR FERREIRA;223861;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
LEONARDO PADILHA LIMA;1126549;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
LEONEL DA SILVA;1127652;Diretor de Zeladoria;Departamento de Serviços Urbanos;Não
LEONICE APARECIDA DE LARA;1126601;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
LEONICE DOS SANTOS THOMAS;1127816;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não
LEONICE FACHI NETO;1128004;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
LEONICE KAVALEK ECHER;1127765;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
LEONICE MARIA ZANOTTO;202511;Professor da Rede Municipal;Departamento de Ensino;Não
LEONICE MARIA ZANOTTO;1126576;Professor da Rede Municipal;Departamento de Ensino;Não
LEONICE ZANETTE ALVES DE OLIVEIRA;1126171;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não
LEONILDE GODES DA ROSA;209661;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
LEONILDE INES FACCIONI BATISTA;222391;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
LEONIR ANDRADE DOS SANTOS;206291;Operador de Maquinas;Departamento Administrativo;Não
LEONIR PIRAN;110101;Mecanico;Departamento de Viação e Obras Rurais;Não
LEOPOLDO RIBEIRO DA SILVA;68071;Agente de Servicos Gerais;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
