Nome;Matrícula;Cargo;Lotação;Licença
JACQUELINE HIROKI MATTANA;1126401;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JACQUELINE PAULA BELMIRA MOINAUX;201921;Enfermeiro;Fundo Municipal de Saúde;Não
JACQUELINE VERGUTZ MENETRIER;1126124;Enfermeiro;Fundo Municipal de Saúde;Não
JAINE CARLA ALVES DE ANDRADE;1126354;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JAINI CAROLAINE BLASIUS;1128372;Visitador de Programas Sociais;Fundo Municipal de Assistência Social;Não
JAIR JOSE RIOS;88691;Motorista;Departamentos Administrativos;Não
JAIRO CLEOMAR LAUFER POSSA;199991;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
JAKELINE ROSSINI PEREIRA;1126240;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
JAKSON PEDRO ANTONELLI;138971;Odontologo;Fundo Municipal de Saúde;Não
JALIRA RAMOS ABATI;150401;Agente de Servicos Gerais;Departamento de Ensino;Não
JANAINA DA SILVA MACHADO;1128236;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal do Esporte;Não
JANAINA GRIZIELA SGANZERLA CHIAPETTI;1127050;Cargo Comissionado Adjunto - CCA-ADM - 6C;Departamentos Administrativos;Não
JANAINA LUGINIESKI;1126424;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JANAINA MELATI;1126688;Cargo Comissionado Adjunto - CCA-PLN - 5C;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
JANAINA SMYK DE SOUZA;220691;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JANAINE MARCILIO BETIATO;220671;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JANAINE SIMIAO CHABARIBERY ARAUJO;1127908;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JANDIRA APARECIDA ZANCHETA SOTTELE;1128126;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
JANE GORETI PALOSCHI;207681;Professor da Rede Municipal 20h;Fundo Municipal da Cultura;Não
JANE GORETI PALOSCHI;207682;Professor da Rede Municipal 20h;Fundo Municipal da Cultura;Não
JANE PEREIRA RIMOLDI;107231;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JANETE ALVES;1128292;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JANETE ANTONIARA RECH DE OLIVEIRA;1127800;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JANETE APARECIDA CAPRA DOS SANTOS;1126968;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
JANETE APARECIDA DE OLIVEIRA FRACASSO;1128291;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JANETE APARECIDA PARABOCZ DAVID;15701;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
JANETE BLASIUS BOFF;212351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JANETE CASTELLI;1127827;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não
JANETE CERATO NASCIMENTO;1128003;Enfermeiro;Fundo Municipal de Saúde;Não
JANETE DA ROCHA BORTOLINI;208851;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JANETE DALBOSCO;1127588;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JANETE DE JESUS RAMOS;1128188;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JANETE GALUPO;219821;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
JANETE HILHA CASTANHO;230121;Agente Administrativo;Departamento de Vigilância Social;Não
JANETE OLIVEIRA DO AMARAL RODRIGUES;1128499;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JANETE STRASSER BRANDAO DOS SANTOS;1128436;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JANETE TROCZINSKI;1126481;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JANICE CORBARI MARIA;199931;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
JANICE HEMING DE SOUZA MONTEIRO;228681;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JANIELLI PRESTES ROZIN;1128062;Instrutor de Dança-PSS;Fundo Municipal de Assistência Social;Não
JANILCE CRISTIANE ROSA DE LIMA;1127751;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JANILCE FATIMA HOFFMANN DA SILVA PALUDO;1128363;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JANILSE BOLDORI;225111;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JAQUELINE BETHANIA BACK DANTAS;1127812;Assistente Social-PSS;Fundo Municipal de Assistência Social;Não
JAQUELINE CHAVES SIMONETTO;1126290;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JAQUELINE JANAINA JUMES;1126222;Medico Generalista;Fundo Municipal de Saúde;Não
JAQUELINE LEAL;1126291;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JAQUELINE LONGO SCHAFRANSKI;1128063;Instrutor de Informática-PSS;Fundo Municipal de Assistência Social;Não
JAQUELINE LUCINI;1127973;Enfermeiro;Fundo Municipal de Saúde;Não
JAQUELINE LUIZA DA SILVA MAZZOCHIN;1128190;Instrutor de Artesanato;Fundo Municipal da Cultura;Não
JAQUELINE MONTEIRO;1126730;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JAQUELINE SCHNOBLI DA SILVA;1128064;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JAQUELINE SOCKENSKI THOME;1127613;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Sim
JAQUELINE TEREZINHA BIAZIN;111261;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JAQUICELI CARINE PELIZZONE;1126174;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JAQUILINI PERUZZO;225611;Agente Administrativo;Departamento de Assessoria Empresarial;Não
JASSIRA DA ROSA PAES;1127988;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
JAURI DOS SANTOS DUARTE;42001;Agente de Servicos Gerais;Departamentos Administrativos;Não
JEAN CARLOS RODRIGUES;209631;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
JEAN GIL DE OLIVEIRA;228691;Tecnico Em Obras;Departamento de Obras Públicas;Não
JEAN PAULO DA SILVA ANDRADE;224561;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JEAN PAULO DA SILVA ANDRADE;1125935;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JEANETE STIPP;161792;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JEFERSON DOUGLAS TRES;1128476;Agente Administrativo-Pss;Departamento de Ensino;Não
JEFERSON SANTOS GUIMARAES;1126175;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não
JEFFERSON HENRIQUE SIVORI BUDNHAK;1127691;Instrutor de Artesanato;Departamento de Ensino;Não
JEFFERSON RODRIGO FERREIRA SCHMIDT;1127284;Cargo Comissionado Adjunto - CCA-OBR - 8C;Departamento de Viação e Obras Rurais;Não
JELI CASSIANI PASSOS ANSELMO;1127828;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JENECI CORDEIRO DE BARROS;212361;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JENIFER DE ALMEIDA DOS SANTOS;1125925;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JENIFER ZONTA RESTELATTO;1126783;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JESSICA BELE;1128181;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JESSICA BERNASKI CANOPF;1126293;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JESSICA CANDIDO MARTINS;1128324;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JESSICA CORREIA DA SILVA;1126000;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JESSICA DLUGOKENSKI FAGUNDES;1127323;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JESSICA DLUGOKENSKI FAGUNDES;1126582;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JESSICA FATIMA SOUZA MATCIULEVICZ;1128330;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JESSICA FERNANDES MONTEIRO;1128204;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JESSICA IBER SUZIN;1127663;Auxiliar em Saúde Bucal;Fundo Municipal de Saúde;Não
JESSICA LUANA DOS SANTOS;1126975;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JESSICA OHLWEILER DRIEMEIER;1127955;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JESSICA PATRICIA UHDE;1126770;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JESSICA PATRICIA UHDE;1125948;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JESSICA PRISCILA SCHNELL;1126294;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JESSICA RICARDI CAVAZINI;1127535;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JESSICA ROSSA DE ABREU;225201;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JESSICA SANTOS DE LUCENA;212901;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JESUANE DE LUCAS FREITAS;1127731;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JHENIFER RENATA PAHIM;225911;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOANA APARECIDA BERTOL ARRUDA;221181;Agente de Servicos Gerais;Departamento de Ensino;Sim
JOANICE FRANCISCO NEVES;225571;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOANICE TEREZINHA GONDAKI BUENO;1128162;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOAO ANTONIO LEMOS DA SILVEIRA;159541;Motorista;Departamento de Vigilância Social;Não
JOAO BATISTA DE SOUZA;104051;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não
JOAO BERTO PIRES VIEIRA;163651;Agente de Saude;Fundo Municipal de Saúde;Não
JOAO CARLOS DA COSTA;104131;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOAO CARLOS LIESENFELD;202551;Enfermeiro;Fundo Municipal de Saúde;Não
JOAO DE LIMA;68151;Agente de Servicos Gerais;Departamento de Meio Ambiente;Sim
JOAO DO CARMO GALVAO;98731;Auxiliar de Mecanica;Departamentos Administrativos;Não
JOAO FRANCISCO ALVES DOS SANTOS;56731;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOAO GABRIEL ZAMADEI DALLA VECCHIA;1128212;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não
JOAO PAULO GOLTZ FRANCA;1128150;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal de Assistência Social;Não
JOAO THIAGO DUARTE;222531;Procurador Municipal;Departamento Juridico;Não
JOAO VICTOR MOLSKI;1127578;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal de Assistência Social;Não
JOAOZINHO VIEIRA DOS SANTOS;103401;Agente de Manutencao;Departamento de Serviços Urbanos;Não
JOCEANE PRIAMO;1126355;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOCELAINE APARECIDA PRESTES;1126183;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JOCELAINE CANOFRE DE OLIVEIRA;1126777;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOCELAINE MEIRA BENTO;220711;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOCELAINE ORLICZEK CAVALHEIRO;1128226;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOCELI NUNES DE CAMARGO;1126719;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JOCELI SOUZA MARTINS;1126875;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOCELI SOUZA MARTINS;1127811;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOCELINA DE OLIVEIRA SANTOS;115411;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOCELINA MOREIRA DA SILVA;61901;Agente de Servicos Gerais;Departamento de Viação e Obras Rurais;Não
JOCEMARA APARECIDA RIBEIRO;1127333;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
JOCEMARA PEREIRA DE OLIVEIRA;225251;Agente de Servicos Gerais;Departamento de Ensino;Não
JOCEMERY GEREMIA DOS SANTOS;107311;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
JOCEMERY GEREMIA DOS SANTOS;107312;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOCIANE NAIARA JUNGES;1126402;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOCIELE DA SILVA HOFFMANN;216641;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOCIMAR CORDOVA POTRICK;1128155;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOCIMARA PINTO;1128184;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOEL DA CRUZ RODRIGUES;111501;Agente de Servicos Gerais;Departamentos Administrativos;Não
JOEL RODRIGUES;1127705;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
JOELEN RAIANA FAVARO RIES;201711;Agente Administrativo;Departamento Administrativo;Não
JOELMA ANIELE SCHNELL DE LARA;1127934;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JOELMA DE CAMARGO DA SILVA;230591;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JOELMA LUISA SCHWEIG;1126196;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;209521;Professor da Rede Municipal 40h;Fundo Municipal da Cultura;Não
JOICE CLEOPATRA JUNKES ALBERTI;197801;Professor da Rede Municipal 40h;Departamento Administrativo;Não
JOICE CRISTINA BARBIERI VIVIAN MASETTO;196752;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOICE CRISTINA ROTA;209671;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JOICE KELLI MOBIUS;1127460;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JOICE KELLI MOBIUS;1128478;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JOICE LIBIA PEREIRA DA SILVA;1128065;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOICE MARIA BARIVIERA;112821;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOICE MIGUELINA DOS SANTOS;1127927;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JONATAS RIBEIRO BORGES;224391;Operador de Maquinas;Departamento de Obras Públicas;Não
JONATHAN JOSE ALUPE ALVES;1126435;Professor da Rede Municipal 40h;Departamento Administrativo;Não
JORDANNA PELISER FACHINELLO DE SOUZA;225321;Economista Domestico;Departamento de Vigilância Social;Não
JOSE ARI DA ROSA;149581;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
JOSE CARLOS KNIPHOFF;64401;Engenheiro Civil;Departamento de Obras Públicas;Não
JOSE CELSO FERREIRA SOARES;25772;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSE CLAUDIMAR BORGES;1126393;Secretário Municipal de Viação e Obras;Departamento de Serviços Urbanos;Não
JOSE DA SILVA;217401;Motorista;Fundo Municipal do Esporte;Não
JOSE LEOPOLDINO DA SILVA;1127778;Agente de Serviços Gerais - Área Urbana - Masculino;Departamento de Serviços Urbanos;Não
JOSE LUIZ MACIEL DE LIMA;46341;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não
JOSE NADIR OLIVEIRA GODOI;104211;Agente de Servicos Gerais;Departamentos Administrativos;Não
JOSE OSNI LOPES;156281;Agente de Manutencao;Departamento de Obras Públicas;Não
JOSE PAULO TRINDADE;207031;Agente de Servicos Gerais;Departamento de Controle Geral;Não
JOSE RENATO DOS SANTOS MENGUES;214221;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JOSE ROBERTO VIEIRA;1128012;Enfermeiro;Fundo Municipal de Saúde;Não
JOSEANE FURLANI FABRO LAURINDO;209511;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOSEANE RODRIGUES BARBOSA;213641;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
JOSEANI DA ROSA;207251;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
JOSEANY ISABEL PALU RODRIGUES;211721;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSECLER ANDRADE SANTINI;225941;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JOSELI CRISTIANE CITADIN;1126296;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSELI CRISTIANE CITADIN;1127537;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOSELIANE RIGON;229391;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSELIANE RIGON;222151;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSELMA ELIANI CABRAL INACIO;218761;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JOSENI PEDRO SIMIONATTO;201311;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
JOSIANE APOLINARIO;202231;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
JOSIANE BALBINOT;1126524;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSIANE DA SILVA NUNES;185621;Medico Generalista;Fundo Municipal de Saúde;Não
JOSIANE DE CAMPOS HOFFMANN;230641;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JOSIANE DE MOURA;1127553;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não
JOSIANE MACHADO ANTONELLI;226671;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JOSIANE MARIA KLIEMANN KAGHOFER;1128411;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JOSIANE MATTOS HOEPERS;1127819;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOSIANE PEDRINHA BAKES CASTAGNARO;1128231;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOSIANE PEDRINHA BAKES CASTAGNARO;230081;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSIANE VIEIRA MACHADO;229461;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOSIANI KATIA CENATTI;226431;Agente Administrativo;Fundo Municipal de Saúde;Não
JOSIELE CRISTINE GONSALVES DE LIMA;229061;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
JOSIELI APARECIDA DE OLIVEIRA;1127752;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JOSLAINE SANTOS DE LIMA;1128471;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JOSUE RODRIGUES;218191;Motorista;Fundo Municipal de Saúde;Não
JOVELINA DA ROSA DA SILVA;59591;Agente de Servicos Gerais;Departamento de Ensino;Não
JOVILDE GIRARDELLO LAUFFER;1128417;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JOZIANE LOPES;1127556;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
JOZIANE VICENCI DA SILVA;1126738;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
JUAHIL GERHARD;213931;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não
JUAN NAVARRO CANALES;211481;Medico Generalista;Fundo Municipal de Saúde;Não
JUCELEIA DA CONCEICAO FAUSTINO BAZZI;1128067;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
JUCENI TEREZINHA OSOWSKI;1126547;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUCIANE MARCELLO ANTUNES;1126943;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUCILENE BARIVIERA;1126192;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUCILENE DO ARRIAL;223431;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JUCIVANI VINAGA LUCCI;117112;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIA GRACIANA D ZORZI ROVARIS;224501;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIA HELENA RATHIER;1128320;Psicólogo-PSS;Fundo Municipal de Saúde;Não
JULIA MARA BALDISSERA ZONTA;229781;Agente Administrativo;Fundo Municipal de Saúde;Sim
JULIA MARIA MACIEL;1128225;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JULIA PICOLOTTO ANDREGHETTO;1127913;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JULIA ZARDO DE LEAO;1128390;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal de Assistência Social;Não
JULIANA BARION WESOLOWSKI ORCESI;1128444;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JULIANA BEHNE;197841;Agente de Servicos Gerais;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;1125930;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIANA BLANGE CAVALHEIRO;213451;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIANA BORBA;1126733;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA CASTILHO MACHADO;206361;Professor da Rede Municipal 40h;Departamento de Ensino;Sim
JULIANA DA VEIGA;1126436;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA DE OLIVEIRA;230631;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA GONZATTO;1128437;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
JULIANA KLAKONSKI;1126976;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA MARQUES DE OLIVEIRA;1127520;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA MASCHIO FAVERO;1126297;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
JULIANA MAZZETO RODRIGUES;107401;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA MIZERSKI;227271;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA PANHO;1126552;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA PANSERA;1126426;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIANA PEREIRA DOS SANTOS;222521;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
JULIANA RIOS PRIGOL;1126357;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA RODRIGUES;1126450;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIANA ROMEIRO DA SILVA;1128201;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JULIANA ROSA DE MELLO;1127852;Professor da Rede Municipal 40h;Departamento de Ensino;Sim
JULIANA SANTOS DE OLIVEIRA;1127999;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JULIANA STRAPAZZON DE ALMEIDA;221581;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANA VALANDRO;211761;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIANA XAVIER DE PAULA;1127407;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JULIANE ANDRESSA DE PRA FARINON;1126298;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIANE COPERCINI;221771;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JULIANE DE MELLO FERRARI;1126018;Professor da Rede Municipal 20h;Departamento de Ensino;Não
JULIANE DOS SANTOS;198731;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
JULIANE GORETE ZANCO CASTANHA;1127589;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JULIANE IORIS;227971;Cargo Comissionado Adjunto - CCA-AGR - 9C;Fundo Municipal da Cultura;Não
JULIANE MARIA GAMLA;1128472;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
JULIANE MEDEIROS ZATTA;1128464;Enfermeiro;Fundo Municipal de Saúde;Não
JULIANO CESAR MACIEL;211411;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
JULIANO DE OLIVEIRA;1128257;Motorista - D;Departamento de Viação e Obras Rurais;Não
JULIETA BERLATO ANTUNES;1128071;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
JULIO BARRETO MAIA JUNIOR;227411;Assessor Legislativo;Gabinete do Prefeito e Órgãos Vinculados;Não
JULIO CESAR PERIN;1128374;Diretor do Departamento de Obras Públicas;Departamento de Obras Públicas;Não
JULY CRISTINA SANTOS DE MELLO;1126358;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JUNIOR LISTON BERTE;1126205;Profissional de Educação Física;Fundo Municipal do Esporte;Sim
JURACI BAZOTTI DA COSTA;67691;Agente de Servicos Gerais;Departamento de Ensino;Não
JURANDIR ANTONIO FAUSTINO;105291;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
JURANDIR CORTE;1126726;Cargo Comissionado Adjunto - CCA-SAD - 6C;Fundo Municipal de Saúde;Não
JURCELEI CARRER;227031;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
JUREMA SONAGLIO DOS SANTOS;218351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSARA ELIAS BOSIO;1128370;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
JUSCELEIA DA COSTA SILVEIRA;1128412;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
JUSELBA MARIA GANDIN DE ALMEIDA;1127376;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
JUSSARA DE MOURA;208541;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
JUSSARA MARIA SCHAFER NICOLODI;215651;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JUSSARA ROGERIO DOS SANTOS;225021;Professor da Rede Municipal 40h;Departamento de Ensino;Não
JUSSELIR FATIMA CORREIA;215731;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
JUSSIR JOSE NESI JUNIOR;209781;Enfermeiro;Fundo Municipal de Saúde;Não
JUSTINA INES HELLMANN;1126096;Professor da Rede Municipal 20h;Departamento de Ensino;Não
KARIELLE CASSIA TORTORA KAIPERS;1126626;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
KARIN CRISTINA DE SOUZA PELEPE;208051;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
KARINE NETTO DE AQUINO;1127963;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
KARINE SCHMIDT;222441;Agente Administrativo;Fundo Municipal de Saúde;Não
KARYNA ZANINI;210711;Professor da Rede Municipal 40h;Departamento de Ensino;Não
KASSIANE CRISTINA WRONSKI BONETTI;1126427;Professor da Rede Municipal 20h;Departamento de Ensino;Não
KATI BRUNA NIERADKA;218561;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
KATIA CHRISTINA CAVAGNOLI;54011;Odontologo;Fundo Municipal de Saúde;Não
KATIA FABIELLY SCHMIDT;220501;Enfermeiro;Fundo Municipal de Saúde;Não
KATIANA SARETTA;197171;Agente de Servicos Gerais;Departamento de Ensino;Não
